"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,126,0,"Master III","itachi","#8P8RLYGRU","Co-leader",7720,3860
2,116,0,"Master III","aprendis","#8YLPGQR89","Co-leader",7693,3846
3,68,200,"Master III","slowburn","#2U8RR29PQ","Co-leader",7623,3811
4,0,0,"Master III","tito jr :)","#9J8U9CJQ0","Leader",7560,3780
5,0,0,"Master III","!ODIN!","#920RV2JCQ","Co-leader",7501,3750
6,122,120,"Master II","Mago","#8QQQVL882","Member",7342,3671
7,18,50,"Master II","herculez","#8LJURRCV8","Member",7262,3631
8,0,0,"Master II","Adrián Máster","#8YCGVJJY0","Member",7062,3531
9,0,0,"Master II","$JethroDoLLar$","#J0R9Q0288","Member",7003,3501
10,0,0,"Master I","ZeRo","#2CGYQJVVL","Co-leader",6717,3358
11,0,0,"Master I","nova RD","#2VPLJP9RC","Member",6624,1656
12,32,30,"Master I","dolorspeeds898","#PCR0UCC9L","Member",6556,1639
13,0,0,"Master I","Zooldyck","#2URCGGLQJ","Member",6500,1625
14,20,40,"Challenger III","✌YAIRO_YT✌","#LL09QVGL","Member",6425,1606
15,0,0,"Challenger III","djsamy","#Y2UCLUR","Member",6410,1602
16,0,0,"Challenger III","the king","#CY99C2UUP","Member",6351,1587
17,28,0,"Challenger III","JOSÉ ALBERTO","#8Y2G0G9YV","Member",6269,1567
18,0,0,"Challenger III","《☆♡DIOS♡☆》","#JYLLLJ0LR","Member",6256,1564
19,26,0,"Challenger III","444","#YVGYGRVPG","Member",6237,1559
20,0,0,"Challenger III","฿ใสทCㅁPㅌฯใㅃ$","#2ULUP9QQG","Member",6030,1507
21,0,0,"Challenger III","Jose","#90YQVQ9CR","Member",6001,720
22,0,0,"Challenger II","~AKARI~","#GGJPQ082R","Member",5917,710
23,0,0,"Challenger II","Juan K Jimenez","#P90Y20LJ","Elder",5906,708
24,0,0,"Challenger II","Dinedroid","#JYLPPQ90","Member",5857,702
25,0,0,"Challenger II","Jesus","#JVRUYUUCU","Member",5759,691
26,0,0,"Challenger II","Mugiwara","#LR0GGGGJ","Co-leader",5739,688
27,0,0,"Challenger II","chococripi23","#PCGYVLQU2","Member",5680,681
28,0,0,"Challenger II","kinjaz","#8PQRY0JC9","Member",5665,679
29,36,80,"Challenger II","Lady Chispitas","#PV989290","Member",5618,674
30,0,0,"Challenger II","CristianMorel","#GCQQYP20","Member",5598,671
31,0,0,"Challenger II","Nando","#LUPQGUP","Member",5558,555
32,0,70,"Challenger II","bayona25","#CY92QVRQL","Member",5500,550
33,0,0,"Challenger I","Firulais","#Q8G298GJG","Elder",5451,545
34,0,0,"Challenger I","el cucho","#QJLYLYLVP","Elder",5427,542
35,0,0,"Challenger I","D.Luffy","#RJ8Q0PVC","Co-leader",5402,540
36,46,64,"Challenger I","Juan Antonio","#8VYP0U8CJ","Member",5318,531
37,0,0,"Challenger I","SarıBatu","#2CPC0CCC2","Member",5180,518
38,16,0,"Challenger I","yoan","#JVC0GYUJ9","Member",5010,501
39,0,0,"Arena 14","joeldin mini","#8LJUJPGQV","Member",4819,481
40,0,0,"Arena 14","nutbuster","#JU98PJJRV","Member",4630,463
41,0,0,"Arena 14","Youtube CuityFN","#CCVJG889V","Member",4630,138
