"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Champion","★ Sђaͥ∂oͣwͫ ☆","#JUVL9G2V","Co-leader",8188,4094
2,0,0,"Master III","BLAZE","#PJG88CJ0","Leader",7530,3765
3,0,0,"Master III","Vladimir","#9VP98JGG","Co-leader",7528,3764
4,44,20,"Master II","⚜️ 3YK ⚜️","#99QVCCR0","Elder",7449,3724
5,42,20,"Master II","❤Meͤlᷝeͤğiͥmͫ❤","#P8Q90P9RP","Member",7371,3685
6,0,0,"Master II","Devilzz","#PPPURU2U","Co-leader",7023,3511
7,0,0,"Master I","&lt;c5&gt;Al&lt;c6&gt;ex","#909P0PJC","Co-leader",6858,3429
8,0,0,"Master I","Sunny singh","#QQUCGGY","Member",6736,3368
9,8,20,"Master I","jackü","#29RVYCGUU","Elder",6500,3250
10,0,0,"Challenger III","bad boy","#GJLJ8U2YP","Co-leader",6448,3224
11,0,0,"Challenger III","ibrahim","#CVP9LVVLC","Member",6274,1568
12,0,62,"Challenger III","Eduarda","#PJGJJG8QJ","Elder",6194,1548
13,0,0,"Challenger I","hfc52","#LUCUP9GU","Member",6039,1509
14,0,0,"Challenger I","VIPER","#V8VRRUJL","Co-leader",5489,1372
15,0,0,"Challenger I","flossyahova","#2RR09Q2P","Member",5196,1299
16,28,0,"Arena 14","Incredible","#2P98PGRVR","Member",4741,1185
