"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,46,0,"Royal Champion","TEMIM","#22U0928PV","Участник",9000,4500
2,0,0,"Royal Champion","سلا إن","#JUL8J2UR","Соруководитель",9000,4500
3,0,0,"Royal Champion","Tiger Tamim","#89PPVJ09Q","Старейшина",9000,4500
4,68,0,"Royal Champion","DeathUponYou","#99LC0JP8","Старейшина",9000,4500
5,8,0,"Royal Champion","mohanned","#29QRCGULC","Глава",9000,4500
6,10,0,"Grand Champion","Never Give Up","#UPRGCCL2","Соруководитель",8762,4381
7,0,0,"Grand Champion","Saud","#9CRPVR80Y","Соруководитель",8686,4343
8,38,0,"Grand Champion","yj9","#9029GUCVG","Соруководитель",8500,4250
9,8,0,"Champion","Mc","#8L8RPVQY","Соруководитель",8333,4166
10,0,0,"Champion","Abdullah441mk","#92LRRV8G","Соруководитель",8099,4049
11,21,0,"Champion","Faisal (84)","#9QJ22P92","Соруководитель",8093,2023
12,0,0,"Champion","Lifeline","#VYLYRRQ","Старейшина",8065,2016
13,16,0,"Champion","BoTan","#2UUQG00RG","Участник",8060,2015
14,0,0,"Champion","joe m","#8CVV0JPV8","Старейшина",8034,2008
15,46,0,"Master III","eduardo21","#JQ0L8JL","Участник",7884,1971
16,0,0,"Master III","Mshklen9","#P9JYJRL20","Соруководитель",7809,1952
17,28,0,"Master III","abdullah","#GYQVY2GV","Участник",7698,1924
18,0,0,"Master III","mesho &lt;3+","#2RJJ8GLQ","Участник",7619,1904
19,0,40,"Master III","M.Ahsan","#UQ00CYCR","Участник",7531,1882
20,20,40,"Master III","young guns","#YL8QR90UC","Старейшина",7500,1875
21,0,0,"Master II","Saudi Loco","#8992V2VRJ","Участник",7240,868
22,0,0,"Master II","Khalifa","#C2JCQCQL","Соруководитель",7239,868
23,28,80,"Master II","&lt;c7&gt;mohamed jr7","#299RPL90R","Участник",7208,864
24,0,0,"Master II","Tottti80","#98VV9J00","Соруководитель",7199,863
25,0,0,"Master II","Be CooL","#YG99V99G","Соруководитель",7181,861
26,0,0,"Master II","D_K_","#PGG2CJRJ0","Участник",7130,855
27,0,0,"Master II","Khaled_89*","#R8CQU2VL","Старейшина",7073,848
28,43,0,"Master II","Lucho","#9QR080GY","Участник",7062,847
29,20,0,"Master II","OMAR","#L298V28","Соруководитель",7056,846
30,0,0,"Master II","Aziz","#9RVQJV09C","Старейшина",7030,843
31,0,8,"Master II","Samurai Ħ","#L8PQUR9QC","Старейшина",7004,700
32,10,0,"Master II","معلق","#GV8PL2YJG","Участник",7003,700
33,0,0,"Master I","hemo","#LPVRP82QJ","Участник",6911,691
34,30,0,"Master I","NAIEF","#2U02J2JV","Старейшина",6856,685
35,0,0,"Master I","Ahmad.J.H","#9CPYVCP0","Участник",6841,684
36,0,0,"Master I","LEWIS AREG","#QQJGU0RJL","Участник",6755,675
37,30,40,"Master I","Anas A","#GQUGJU8VC","Старейшина",6746,674
38,0,80,"Master I","Ojha_1996","#VUY8C0YUY","Старейшина",6693,669
39,0,0,"Master I","Aziz Ot","#GRUGURY8","Участник",6649,664
40,20,40,"Master I","s7s","#LC2PRYURV","Участник",6621,662
41,0,0,"Master I","Saudi Arabia","#P88PPVQ9C","Участник",6577,197
42,0,0,"Master I","Jigsaw","#U0V20JP","Участник",6532,195
43,10,40,"Master I","dodo","#C8VLL2P0","Участник",6530,195
44,8,100,"Challenger III","Mazen","#YUQRCV08","Участник",6380,191
45,0,0,"Challenger III","itachi","#RYVGLUU8U","Участник",6313,189
46,0,0,"Challenger III","SMETH","#L9LPJUPYU","Участник",6157,184
47,0,40,"Challenger III","bakrlo","#YQC2QR02J","Участник",6151,184
48,0,0,"Challenger III","rocki882","#9VVCCLGJP","Участник",6117,183
49,0,0,"Challenger II","Aziz1978","#8GJ00YGJ","Соруководитель",5906,177
50,0,0,"Challenger II","mr,robot","#8GUYYVU9","Старейшина",5900,177
