"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,186,0,"Royal Champion","Legáček","#989LGVLCJ","Membro",9000,4500
2,54,0,"Royal Champion","HunterCze","#JJY9RL09","Colíder",9000,4500
3,100,0,"Royal Champion","Sedlin","#2GP9J88R","Ancião",9000,4500
4,20,0,"Grand Champion","vvv","#8UL0LV292","Membro",8675,4337
5,77,40,"Grand Champion","Snorlos02","#2GCURUUGG","Colíder",8551,4275
6,156,0,"Champion","Odin","#8L9Q8QCU9","Ancião",8448,4224
7,0,0,"Champion","XJordan","#R9JPRLJ2Y","Membro",8374,4187
8,0,0,"Champion","MandyGms_","#PRLUUUJJQ","Membro",8242,4121
9,114,0,"Champion","Maty","#9LLUUJG0Y","Colíder",8070,4035
10,50,160,"Champion","OJ Gaming Noop","#CUQL8PJLG","Membro",8057,4028
11,164,0,"Champion","vanes","#8C8QYPR8","Ancião",8030,2007
12,122,0,"Master III","Yeahman91","#C822GRRG","Lider",7966,1991
13,176,0,"Master III","Jindra","#9Q0VCLV9Y","Colíder",7791,1947
14,40,0,"Master III","retnuh","#20UJCGJLL","Membro",7733,1933
15,10,160,"Master III","OJ Gaming Suck","#V22P98YG2","Membro",7710,1927
16,79,152,"Master III","kordaa","#U9JR92G90","Membro",7656,1914
17,54,0,"Master III","HEXÍK","#9J0RLJCPL","Colíder",7643,1910
18,18,80,"Master III","moltk","#VUVCLYGQ","Ancião",7617,1904
19,64,0,"Master III","Smiler","#8RJQV8UCR","Colíder",7596,1899
20,0,0,"Master III","Tobi24","#YQVY0CVP","Membro",7595,1898
21,16,120,"Master III","TheMnich","#928C0CVJJ","Ancião",7525,903
22,67,88,"Master III","AchMed","#YU9PU09L","Ancião",7500,900
23,20,0,"Master II","simon123","#2Y98LQ20P","Ancião",7327,879
24,0,0,"Master II","Tesak","#9CYCPUY0R","Ancião",7321,878
25,18,0,"Master II","Lenka 76","#VYV02LUJ","Colíder",7299,875
26,10,80,"Master II","daniel","#GP0RCY8YJ","Ancião",7294,875
27,134,120,"Master II","BaronCZ","#Y9C0CRCP2","Ancião",7292,875
28,48,120,"Master II","Fritoll","#YUGCCJGJ9","Membro",7242,869
29,0,160,"Master II","OJ Gaming Idiot","#CRJ90Y8QG","Membro",7173,860
30,0,0,"Master II","JedemeDoMekace","#L0CR2QRJ0","Ancião",7060,847
31,8,40,"Master II","pandevv","#Q9C2CJRPQ","Membro",7000,700
32,8,90,"Master I","NexatorCZ","#Y2208LCJJ","Ancião",6869,686
33,0,0,"Master I","John","#8VCY08JGQ","Membro",6784,678
34,82,160,"Master I","zajo11","#UR8V0Q9QQ","Ancião",6770,677
35,10,0,"Master I","adosek","#2VQJ9C2PJ","Ancião",6763,676
36,18,0,"Master I","JARO","#2RVQJQ09","Ancião",6737,673
37,68,140,"Master I","KOKOBASA","#PLCVYYYPV","Ancião",6711,671
38,16,0,"Master I","JEŇA","#YQUVC0VJ8","Membro",6693,669
39,0,120,"Master I","Bedifer","#9UP9L9Y22","Membro",6678,667
40,108,0,"Master I","Scape","#JL2JV0VY","Colíder",6649,664
41,114,80,"Master I","mini Petráček","#P8G2YPP00","Membro",6565,196
42,16,120,"Challenger III","" Pavel "","#QJVR0Y8","Membro",6421,192
43,10,40,"Challenger III","krausik002","#Y8VGRGCY","Membro",6293,188
44,91,160,"Challenger III","HunterCze11","#Y0Y00PJQ8","Membro",6226,186
45,8,40,"Challenger III","Jovi","#8P8JUYPQ2","Ancião",6219,186
46,0,0,"Challenger III","Jiri Milacek","#P0QCQV9JU","Ancião",6196,185
47,92,0,"Challenger III","Ludas","#9JU0RJ0QY","Ancião",6124,183
48,40,120,"Challenger II","Belzebub","#Q0C9CGJJ9","Ancião",5998,179
49,0,40,"Challenger II","Daniel","#P009L8URV","Membro",5740,172
50,24,80,"Challenger II","Renata","#UCRJCJQQ2","Membro",5568,167
