"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,36,0,"Champion","Bondok","#8P2JJ98","Глава",8152,4076
2,0,0,"Champion","HardLynata","#8U2PVCQ9V","Участник",8000,4000
3,0,0,"Master III","بـيـبـي","#R09P8GQC2","Старейшина",7522,3761
4,0,0,"Master II","n67","#PQGJJPJG","Старейшина",7305,3652
5,0,0,"Master II","love me","#209YR8JYG","Участник",7262,3631
6,0,0,"Master II","salman","#9028GLPQ","Старейшина",7133,3566
7,0,0,"Master II","mohsen","#Q288RP20","Соруководитель",7122,3561
8,26,40,"Master II","samori hesham","#Q0V208CC","Участник",7005,3502
9,0,0,"Master II","jad the best","#LJGCQ289","Участник",7003,3501
10,0,0,"Master I","khaled","#LLLRJYVJ","Старейшина",6858,3429
11,46,40,"Master I","hamad talal","#PRVJG0YYG","Участник",6739,1684
12,0,0,"Master I","Aboelseax","#JP989VLGC","Участник",6611,1652
13,0,0,"Challenger III","ابو عيد","#Q02CUGPV","Участник",6227,1556
14,0,0,"Challenger III","bo3mra","#9R890PVJ0","Участник",6212,1553
15,0,0,"Challenger III","bader","#GVLYCG9J","Участник",6179,1544
16,0,0,"Challenger III","Abdullah-503","#80LR2GGR","Участник",6146,1536
17,44,50,"Challenger III","NBW","#CCPV2YQYJ","Участник",6030,1507
18,0,0,"Challenger II","ＭｕｓｈａｒａＦ","#928Q8RU8P","Участник",5997,1499
19,0,0,"Challenger II","7amani","#8J92YGYUP","Участник",5993,1498
20,0,0,"Challenger II","al","#R00J98L8J","Участник",5914,1478
21,0,0,"Challenger II","milani q8","#JPR9LC8LQ","Участник",5905,708
22,0,0,"Challenger II","Fahad alomar","#PQ9JQLGQ","Участник",5722,686
23,0,0,"Challenger I","ااات","#8Q9QRL9U0","Участник",5693,683
24,0,0,"Challenger II","IIIIIIIIII","#URRG8YL2C","Участник",5682,681
25,0,0,"Challenger II","now now","#8PQLQP0VJ","Старейшина",5655,678
26,0,0,"Challenger II","aboos","#VL8Y09LJ9","Участник",5628,675
27,0,0,"Challenger II","Aalseeihan","#2GU9CRQ0R","Участник",5559,667
28,0,0,"Challenger II","ZF","#RYUP0CLCJ","Участник",5509,661
29,26,30,"Challenger II","Lord.Bx","#2LCCQPUV","Участник",5500,660
30,0,0,"Challenger II","MCR7","#Q9UYYRC0V","Участник",5500,660
31,0,0,"Challenger I","bubod","#29YV0UVRP","Участник",5409,540
32,0,0,"Challenger I","Lord.FaTHom","#CRJULJ0","Участник",5341,534
33,0,0,"Challenger I","azoz","#VG00JYR8","Участник",5311,531
34,0,20,"Challenger I","☆Marwan☆","#LY29CUJU2","Участник",5264,526
35,0,0,"Challenger I","mishal","#JG0RQR0Y0","Участник",5166,516
