"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,10,"Champion","LEGEND_T","#80YGQJP2Q","Elder",8207,4103
2,0,0,"Master III","Mustafa","#GRPLUQVCP","Co-leader",7731,3865
3,0,0,"Master III","Milo","#9QYCJRPRP","Co-leader",7673,3836
4,0,30,"Master II","super-lan","#990JVY2C8","Co-leader",7165,3582
5,30,10,"Master II","Nooky","#9008R80L0","Co-leader",7065,3532
6,40,0,"Master I","Mr. Chin","#808Y89LLJ","Leader",6807,3403
7,0,20,"Master I","Mr. Rossi","#892UQL8RY","Co-leader",6783,3391
8,0,0,"Challenger III","AFK Jannik","#QGU0RRCVL","Elder",6139,3069
9,0,0,"Challenger III","veto","#9JY2JRRR","Elder",6034,3017
10,0,0,"Challenger II","Master Dan Hy","#2YU0YPVQL","Co-leader",5873,2936
11,0,0,"Challenger II","pro e","#CLVRRLG20","Member",5782,1445
12,0,0,"Challenger II","Pendragon","#Q0C8V28RY","Co-leader",5763,1440
13,0,0,"Challenger II","Swordfish","#R9V8GPYR9","Co-leader",5694,1423
14,0,0,"Challenger I","MadreMiaWilly","#90Q2CULY","Member",5126,1281
