"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,176,270,"Champion","J.I.G.","#YJ8PCCVR2","Соруководитель",8463,4231
2,90,0,"Champion","Jegeda","#LJVJVU2Q","Глава",8426,4213
3,200,0,"Champion","jabato","#2LYY00GYY","Соруководитель",8419,4209
4,160,0,"Master III","halem","#20L902LJ","Соруководитель",7889,3944
5,170,0,"Master III","tereviento","#PUCR0RJLR","Старейшина",7859,3929
6,20,110,"Master III","Possum el Sabio","#2RQYYRLG","Соруководитель",7843,3921
7,10,0,"Master III","mr.ibon","#LRV8P8CC0","Старейшина",7830,3915
8,10,0,"Master III","DgMesemey","#9UPJQQ2Y","Старейшина",7593,3796
9,118,0,"Master III","chelenay","#2RGVYUP8P","Соруководитель",7516,3758
10,198,350,"Master II","UO15","#8Y09YYP8","Участник",7324,3662
11,0,0,"Master II","bermudez","#8YQPUJVGJ","Участник",7184,1796
12,20,0,"Master II","Santi elqm gane","#8LC800RUV","Участник",7160,1790
13,0,0,"Master II","wanted ganjah","#2GL2VY8C","Соруководитель",7117,1779
14,50,80,"Master II","Fuer za Regida","#YPJ0YGC9Q","Участник",7054,1763
15,0,0,"Master II","monras22","#99G98ULJP","Старейшина",7001,1750
16,46,400,"Master II","Rey Celta","#CL09J0UG","Старейшина",7000,1750
17,0,160,"Master II","dv1882","#G0R9UVJLV","Участник",7000,1750
18,80,0,"Master I","Eugenio","#20CJPY9GU","Участник",6877,1719
19,0,0,"Master I","juanune","#8P0YUYY0","Соруководитель",6725,1681
20,20,80,"Master I","Alexandra a.e","#LP20CUQ2V","Участник",6715,1678
21,0,0,"Master I","marcuitos","#C029YV9LC","Участник",6704,804
22,0,0,"Master I","Sarkosito","#8Q8YCY9","Старейшина",6682,801
23,0,0,"Master I","nagoreel","#8L9JLUL2P","Участник",6568,788
24,0,0,"Master I","moobert","#2LLPQ9RRU","Участник",6533,783
25,0,0,"Master I","Maximus","#V9QLJQ2PL","Участник",6530,783
26,0,0,"Master I","Lewandowski","#LYP9YCQG2","Участник",6519,782
27,0,0,"Master I","pablo28","#8QG9QRP9","Участник",6508,780
28,0,0,"Master I","francisco","#GGG02928","Участник",6501,780
29,0,0,"Challenger III","DAVICHURRI_YT","#99L0JR29Q","Участник",6465,775
30,0,0,"Challenger III","llaguebis","#PJJCL8YG","Участник",6338,760
31,0,0,"Challenger III","daniel","#JUP0QQ8U","Старейшина",6185,618
32,90,32,"Challenger III","manospajeras","#8GY80VCL","Старейшина",6110,611
33,0,0,"Challenger III","★Alexitoooo★","#YY2JRVLY","Участник",6000,600
34,0,0,"Challenger II","ifrit17","#QQPU9RJ9","Участник",5945,594
35,0,0,"Challenger II","Paula","#P0G2GJL0C","Участник",5849,584
36,0,0,"Challenger II","lester12","#GYLPRJCQQ","Участник",5810,581
37,40,16,"Challenger II","gandalfelgris","#P0CUPQVC9","Старейшина",5777,577
38,0,0,"Challenger II","Clasher","#C0LC9YPPP","Участник",5763,576
39,0,0,"Challenger I","Leo2.0","#PQQLCR00","Участник",5320,532
40,0,0,"Challenger I","Trancos","#8GQJUQCL0","Участник",5026,502
41,0,0,"Арена 8","yerichichi","#VPUG0URCG","Участник",2480,74
42,0,0,"Арена 6","gonzaloodiaz","#JPQ2YQ08Q","Участник",1630,48
