"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,135,0,"Royal Champion","Salah❤️ANF❤️","#YQLJQRYJ9","Colíder",9000,4500
2,144,80,"Royal Champion","&lt;c2&gt;Snoop&lt;c5&gt;Lo","#8RLLR8QR9","Líder",9000,4500
3,130,120,"Royal Champion","ƁԼƘ-ƬӇƲƓ™","#2L9P22V9Y","Veterano",9000,4500
4,44,40,"Royal Champion","Sᴇʏғᴀx-ᵀʰᵘᵍ","#2JGGJ0Q9P","Veterano",9000,4500
5,52,40,"Grand Champion","seyfax°¯\_(ツ)_/","#CC0CU829","Colíder",8912,4456
6,26,0,"Grand Champion","ᵗʰᵉQมєєи♡","#QJ8G8LR9R","Miembro",8648,4324
7,226,80,"Grand Champion","mehdi","#JPJ2LCRU8","Veterano",8500,4250
8,180,0,"Champion","AYMEN_DZ","#P8UGQRV9G","Veterano",8095,4047
9,0,0,"Master III","sssniperghost","#LPYRCRLYY","Veterano",7720,3860
10,88,0,"Master III","Dz Hacker","#8V0YVLJ9","Veterano",7561,3780
11,0,0,"Master II","SAlah NF","#UCQLR929Q","Miembro",7371,1842
12,0,0,"Master II","čhïnwï","#9Q0V2QVP2","Miembro",7348,1837
13,98,80,"Master II","SON777","#GL9PGL2P8","Miembro",7314,1828
14,0,0,"Master II","soge king","#2JCLVRQRL","Miembro",7314,1828
15,0,0,"Master II","Toxic","#VV2YV20J","Miembro",7313,1828
16,0,0,"Master II","Nasro Ghost 10","#CRU02JVL2","Miembro",7150,1787
17,143,40,"Master II","yanis","#2QR0V800R","Veterano",7116,1779
18,234,400,"Master II","k2","#8UVU80P8G","Veterano",7105,1776
19,138,200,"Master II","AMINE NY","#20PY9V8CR","Miembro",7042,1760
20,102,197,"Master II","rinozizoss","#8Y0JVJGVU","Veterano",7032,1758
21,66,120,"Master II","Haa mza","#P908PJ2CQ","Veterano",7030,843
22,230,100,"Master II","Xx.abdo.xX","#2QVCV90","Veterano",7000,840
23,0,0,"Master II","dizay","#PQGRLYPUC","Miembro",7000,840
24,148,240,"Master I","simy","#CPJG29QG","Veterano",6739,808
25,46,80,"Master I","Riad_Grs","#J0YRVGU8J","Miembro",6735,808
26,0,0,"Master I","Rayan._.","#9JY0U02LP","Miembro",6724,806
27,48,80,"Master I","adlen","#CYP2JJR2V","Miembro",6706,804
28,52,80,"Master I","moncef","#9RPP8VPGC","Miembro",6689,802
29,354,430,"Master I","Raouf dz pro","#L89G0LY8U","Miembro",6684,802
30,0,0,"Master I","El_Santiago2.0","#9JVY80U2Y","Veterano",6624,794
31,20,100,"Master I","Soky___1","#QYVR02GJC","Miembro",6560,656
32,80,128,"Master I","Ghost_Ragnar31","#LUVYQQ2U","Miembro",6556,655
33,40,40,"Master I","ᴹᴿメshayma","#VLJG0R09P","Miembro",6528,652
34,0,0,"Challenger III","faxuno","#CGVY9828U","Miembro",6441,644
35,83,80,"Challenger III","weri","#2RJURLCPL","Miembro",6419,641
36,0,0,"Challenger III","DEIMOS","#JRQ00LPQ9","Miembro",6365,636
37,124,0,"Challenger III","Adel","#V8CRU80YU","Miembro",6277,627
38,0,0,"Challenger III","ST"'BRAHIM","#Q8LP9RGPG","Miembro",6268,626
39,0,0,"Challenger III","You.C","#VY8Q9PCRU","Miembro",6249,624
40,93,120,"Challenger III","rabah","#U2J8YQQJJ","Miembro",6231,623
41,42,200,"Challenger III","anis","#8R92PRP8U","Miembro",6219,186
42,0,0,"Challenger III","SAMI","#2PLLUC08","Miembro",6085,182
43,48,0,"Challenger III","fggfh","#LYU2UGRLC","Miembro",6030,180
44,282,360,"Challenger III","|love$ex❤️","#QQRQ9RVRQ","Veterano",6000,180
45,0,0,"Challenger II","tawa¹■","#Q82YURG2U","Miembro",5859,175
46,0,0,"Challenger II","Hichem Giovani","#VPJCCL9VU","Miembro",5557,166
47,0,0,"Challenger I","Aymen_Zh","#LLQ2LLUJ0","Miembro",5397,161
48,51,120,"Challenger I","Safou","#CCLPCRGYG","Miembro",5202,156
49,18,0,"Arena 9","yasser","#VY90G9RLV","Miembro",2815,84
