"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,28,0,"Grand Champion","MF98KN","#2YGR0QLY","قائد مساعد",8585,4292
2,0,0,"Master III","KIOA","#9YJ2JLJJV","عضو",7917,3958
3,0,0,"Master III","ヒンタロー","#L9LGQ90RC","عضو",7758,3879
4,0,0,"Master III","さとみ","#8JQVRVP2R","عضو",7577,3788
5,0,0,"Master II","kondo_yume","#80YVC9UP","كبير",7435,3717
6,0,0,"Master II","なおや","#P2GR2C8G","القائد",7325,3662
7,0,0,"Master II","trust","#8UJYUVCV8","عضو",7236,3618
8,0,0,"Master II","しゅうパンマン","#LG9U9YJQR","عضو",7210,3605
9,0,0,"Master II","funkadelic","#8UQYP898","عضو",7204,3602
10,0,0,"Master II","やまなら","#RUV990JGC","عضو",7155,3577
11,18,0,"Master II","きっちゃん","#8CC0YC0C2","عضو",7095,1773
12,0,0,"Master II","ボブおじさん","#2L9LC2LU","عضو",7086,1771
13,0,0,"Master II","マジラ","#8GQYQ9P","قائد مساعد",7039,1759
14,0,0,"Master II","犬太","#9LYQPJVYP","عضو",7030,1757
15,38,0,"Master II","まきょきょ","#P2YJ0YLLQ","عضو",7000,1750
16,20,0,"Master II","おとうふ","#8VPPPPCJG","عضو",7000,1750
17,0,0,"Master I","はやぶさ","#9YCVL0UR","عضو",6924,1731
18,0,0,"Master I","Ryu","#PGRP8C2GQ","عضو",6909,1727
19,0,0,"Master I","コウタ1007","#LL0VQ8Y8L","عضو",6857,1714
20,0,0,"Master I","まーりょ","#P8PYVY902","عضو",6839,1709
21,10,40,"Master I","だいすけ","#9RLGJ0LJ","قائد مساعد",6758,810
22,0,0,"Master I","納豆チャーハン","#YJJQJURQ9","عضو",6708,804
23,0,0,"Master I","大判鮫7号","#L8Q8JLJL","عضو",6702,804
24,0,0,"Master I","せちゃん","#RL8UYG8JC","عضو",6700,804
25,0,0,"Master I","YOMIGAERU","#8GY0GR8LL","عضو",6587,790
26,0,0,"Master I","AAA","#8C2URRCQU","عضو",6560,787
27,0,0,"Master I","taisei","#P229GU88U","عضو",6530,783
28,0,0,"Master I","empie","#8LPURUYJ8","عضو",6530,783
29,0,0,"Challenger III","テツニー3737","#PJR2C8QGL","عضو",6281,753
30,8,40,"Challenger III","Wakao","#PRCRG9PLY","عضو",6128,735
31,0,0,"Challenger III","＼(^^)／","#2Y8RCCJ29","عضو",6122,612
32,0,0,"Challenger III","지원군","#8V2YL9U9J","عضو",6092,609
33,0,0,"Challenger III","らりま","#PJ0QYPJ2Q","عضو",6058,605
34,0,0,"Challenger II","Ψ三又探検隊Ψ","#9898R2U2J","عضو",5946,594
35,0,0,"Challenger II","まなとぉ","#PCQ002QVQ","عضو",5880,588
36,0,0,"Challenger II","ゆうな","#PYUUR92VP","عضو",5836,583
37,0,0,"Challenger II","葵巳","#PQQ29Q9JL","عضو",5699,569
38,0,0,"Challenger II","BATUHAN","#8QY98QQ","عضو",5691,569
39,20,72,"Challenger II","〆Apple〆","#9VCUPP08J","عضو",5688,568
40,0,0,"Challenger II","キング","#QUJLY8G2","عضو",5530,553
41,0,0,"Challenger I","極トマト","#2P02Q0R0","عضو",5456,163
42,0,0,"الساحة 13","にいやもん","#G8JCUVR9","عضو",4222,126
43,0,0,"الساحة 12","AKACHIN","#9Q22V80C","عضو",4058,121
44,10,0,"الساحة 12","Speed★Star","#8RCLC8LP","عضو",3930,117
45,0,0,"الساحة 12","おもちぃ","#2VUJ9R8J","قائد مساعد",4077,122
