"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,10,0,"Champion","NOVA I REPLIK","#9Q9R9J9LQ","Membre",8000,4000
2,24,40,"Master III","SevenStevens","#YV0C8L9P8","Membre",7711,3855
3,34,0,"Master III","vHACK7U7v","#JY2G8CG99","Membre",7560,3780
4,34,10,"Master II","Did.I.Do.That.","#P8CJP2QPY","Membre",7315,3657
5,31,0,"Master II","nobigdyl","#YQQJRL08J","Membre",7282,3641
6,7,50,"Master II","V●ᴥ●V","#9PPVY8JPL","Membre",7192,3596
7,0,0,"Master II","PregnantDuck","#QVG8QCV","Membre",7058,3529
8,0,0,"Master II","Joseph","#C2URYC0GP","Membre",7005,3502
9,0,0,"Master II","Crazy","#CCRCGYQPG","Membre",7000,3500
10,0,0,"Master II","MidLadderMenace","#G90P2GVL2","Membre",7000,3500
11,0,0,"Master I","Limoncito YT Xd","#RGGCR0Y92","Membre",6762,1690
12,36,40,"Master I","&lt;&lt;LeGeNdA&gt;&gt;","#PLY2JR8Y9","Membre",6756,1689
13,0,0,"Master I","Fallenangel","#JQ2V9GQU9","Membre",6734,1683
14,0,0,"Master I","Axelin :)","#JYUCL9RRC","Membre",6711,1677
15,0,40,"Master I",".k","#UVVQ9Y99Q","Membre",6706,1676
16,8,30,"Arène 5","Runaway Camper","#UY2R9YL09","Chef",1338,334
