"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Champion","kishenrajwoohoo","#P90YUC9PR","Co-Leader",8207,4103
2,0,0,"Master III","21","#PR8LYV8G","Co-Leader",7903,3951
3,0,0,"Master II","Matyep","#Y892YCJR8","Co-Leader",7345,3672
4,0,0,"Master II","Mr.unknown","#8JJL8GYVL","Leader",7110,3555
5,0,0,"Master II","TeH tArIk HaLiA","#99CGUR99","Co-Leader",7057,3528
6,0,0,"Master II","nicko","#P9GR99PJ","Co-Leader",7008,3504
7,0,0,"Master II","mr.Elite","#R88RG2YY","Co-Leader",7000,3500
8,0,0,"Master I","JOEL THOR","#UVVRRU9J","Co-Leader",6753,3376
9,0,0,"Master I","Joshua","#LRG0YVL0","Člen",6540,3270
10,0,0,"Master I","django","#Y82Q2V22","Co-Leader",6535,3267
11,0,0,"Challenger III","Skeleton - Cva","#2QYPURVL","Co-Leader",6449,1612
12,0,0,"Challenger III","BabyAyiL90","#YLQLLJRCR","Co-Leader",6443,1610
13,0,0,"Challenger III","Raj","#9PCJP0GC","Člen",6068,1517
14,0,0,"Challenger III","Rusian","#VGPLYYQ2","Člen",6036,1509
15,0,0,"Challenger II","Vand","#VR02P0GL","Co-Leader",5900,1475
16,0,0,"Challenger II","Hang","#GGP9GUGL","Co-Leader",5716,1429
17,0,0,"Challenger II","dylan &amp; ally","#GV0JQG82","Co-Leader",5688,1422
18,0,0,"Challenger II","Shazzzz","#PCUVQ9PCU","Co-Leader",5670,1417
19,0,0,"Challenger II","King Hunter","#2RPJYRVR","Co-Leader",5592,1398
20,0,0,"Challenger II","t-rex thaya","#YPPCQPP0","Co-Leader",5561,1390
21,0,0,"Challenger I","kookiekua","#9L0GVV9U","Elder",5449,653
22,0,0,"Challenger I","Munich99Apple","#8C9JQQGJG","Co-Leader",5408,648
23,0,0,"Challenger I","psycho","#YPQY02YC","Co-Leader",5408,648
24,0,0,"Aréna 12","rao","#290RJ0LGU","Co-Leader",4001,480
