"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,62,0,"Royal Champion","xX⚡TIGRE⚡Xx","#8VJVGRJ0","Co-leider",9000,4500
2,10,40,"Royal Champion","•••《¥》《¥》•••","#8Q2LU2PR8","Lid",9000,4500
3,20,0,"Royal Champion","PAIN","#8L2CRRP0V","Co-leider",9000,4500
4,20,0,"Grand Champion","adams:)♡","#20J0PGYV8","Co-leider",8654,4327
5,18,40,"Grand Champion","~Sebastian~","#2QVV92V8L","Oudste",8617,4308
6,146,0,"Grand Champion","[)@N[)¥","#980RYLL8","Co-leider",8613,4306
7,16,0,"Champion","curry&gt;30","#J2Y2P0P9C","Lid",8128,4064
8,0,0,"Champion","Fernando_YT","#RQV9U2YGQ","Lid",8120,4060
9,100,0,"Master III","chente","#899L9LVPQ","Co-leider",7936,3968
10,0,0,"Master III","Joel 98","#22VURLY0V","Lid",7704,3852
11,0,0,"Master III","Princé Kelly","#8YJ900PQY","Lid",7645,1911
12,0,0,"Master III","Raúl","#8V0UUGPV","Co-leider",7584,1896
13,18,0,"Master II","Guapisimo777","#LVRY2LJ","Oudste",7375,1843
14,0,0,"Master II","Sergiox","#RYGYQ02Q","Lid",7273,1818
15,0,50,"Master II","Iron Man","#QYY908U29","Oudste",7269,1817
16,0,0,"Master II","Criss2504","#LC9CQ022C","Lid",7264,1816
17,48,160,"Master II","kev!n","#8V2UYPR9","Co-leider",7236,1809
18,0,0,"Master II","JHAROLD","#2G2PV8R9L","Lid",7224,1806
19,8,40,"Master II","FLoJoNaSoxD","#9Q2C0C22V","Oudste",7181,1795
20,36,0,"Master II","wil","#PVPRUV8Y","Leider",7085,1771
21,0,0,"Master II","Neyk","#8UUVV9L2R","Lid",7085,850
22,0,0,"Master II","marqiño","#LV80YPQ2","Oudste",7080,849
23,0,0,"Master II","kirito*****","#CYCRPVVLR","Lid",7068,848
24,0,0,"Master II","Leviatan","#CLCRVUR8P","Oudste",7019,842
25,0,0,"Master II","Tu_Padre","#28YP0JLCY","Lid",7018,842
26,0,0,"Master I","GOTENKS","#UQ8UVPC","Co-leider",6896,827
27,10,40,"Master I","neneprox","#9V00CRPQ8","Lid",6857,822
28,0,0,"Master I","ALi09300","#CCRLYPY2L","Lid",6662,799
29,0,0,"Master I","FELIPE","#PU29P9QG2","Lid",6652,798
30,78,0,"Master I","[LP] rush","#Q8RRRQRJ8","Lid",6648,797
31,0,40,"Master I","daniYT","#JJL0CYJUJ","Lid",6595,659
32,28,40,"Master I","Carlos","#2LQGG8U9V","Lid",6560,656
33,48,80,"Master I","Dibu","#VPYVYYRVJ","Lid",6502,650
34,0,0,"Challenger III","adrua","#L8YC2YGRJ","Lid",6300,630
35,0,0,"Challenger III","joseHs","#8UU82YC9G","Lid",6290,629
36,0,0,"Challenger III","zHiPaTrOnHz","#VPPY290C2","Lid",6239,623
37,0,0,"Challenger III","elpho jhon","#CVPL8CG8R","Lid",6215,621
38,0,0,"Challenger III","PEPS1MAN","#GJ9CLYPCY","Lid",6208,620
39,0,0,"Challenger III","God of Death♤","#U8RJJ2GVL","Lid",6200,620
40,0,0,"Challenger III","JHOEL","#PY9QPQR0","Lid",6191,619
41,0,0,"Challenger III","❤ LEIDI ❤","#QC2VLCRP","Lid",6155,184
42,10,20,"Challenger III","Abodtshe","#2P2Y0CGRU","Oudste",6100,183
43,0,0,"Challenger III","JhaQ","#28CYCQ0P0","Lid",6100,183
44,0,0,"Challenger III","tumamaestabuena","#VGCYGPVV2","Lid",6091,182
45,0,0,"Challenger III","WaNdEr","#GJLRU8C88","Lid",6053,181
46,0,0,"Challenger III","ANONIMO[001]","#U8Y0VCYQ2","Lid",6046,181
47,10,136,"Challenger III","Carlos","#CRP8U9CJQ","Lid",6012,180
48,0,0,"Challenger III","BLACK","#JV20JQ0UV","Lid",6000,180
49,0,0,"Challenger II","&lt;[Dayana]&gt;","#2Y2R8CQ0R","Lid",5949,178
50,0,0,"Challenger II","EDDYZZZ","#Y8UV9802","Co-leider",5654,169
