"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,96,0,"Royal Champion","micah","#PCV9C2R","Leider",9000,4500
2,30,0,"Royal Champion","Hover™️","#P2PRRCY","Oudste",9000,4500
3,84,0,"Royal Champion","iBaeza","#LC0GPR20","Co-leider",9000,4500
4,0,0,"Royal Champion","Master gunner","#JJRJJR","Lid",9000,4500
5,48,0,"Royal Champion","bobafett","#RRJJLGGG","Oudste",9000,4500
6,40,0,"Royal Champion","Roshy","#9Y9GGYJP","Co-leider",9000,4500
7,0,80,"Royal Champion","Abessaoud","#U0L9U8RQ","Oudste",9000,4500
8,94,240,"Royal Champion","wayden","#QCRU2YCL","Lid",9000,4500
9,66,0,"Royal Champion","&lt;c6&gt;WarmMilk","#LV888GQL","Lid",9000,4500
10,88,0,"Royal Champion","Xxohooo","#92L2JPUC","Lid",9000,4500
11,10,0,"Royal Champion","David","#2GU0GPGCY","Lid",9000,2250
12,10,80,"Royal Champion","beeznest21","#L0QLJYGV","Oudste",9000,2250
13,0,0,"Royal Champion","❤️⚡️ＪＭＯ⚡️❤️","#8RVPVYPL8","Oudste",9000,2250
14,18,0,"Royal Champion","timestory","#PQQCVQGPP","Oudste",9000,2250
15,0,0,"Royal Champion","Complexity™️","#9L2GYRCJL","Oudste",9000,2250
16,8,80,"Grand Champion","PumpkinSpice","#UCQJUJL","Lid",8918,2229
17,0,0,"Grand Champion","CHI Pug2002","#228Q0R99P","Lid",8822,2205
18,0,0,"Grand Champion","bigd","#RPLQPR0U","Oudste",8699,2174
19,20,0,"Grand Champion","legendry king","#Q028GVJJQ","Lid",8680,2170
20,40,0,"Grand Champion","ailoutwar","#89CCJV0LQ","Lid",8618,2154
21,0,0,"Grand Champion","King Goblin","#80YJV9CCC","Lid",8583,1029
22,20,0,"Grand Champion","Jaurigue","#VYQLYPP2","Lid",8500,1020
23,70,0,"Grand Champion","LeDoot","#JLJ90L22","Lid",8500,1020
24,8,0,"Grand Champion","Netherese","#8JP2L0U9","Lid",8500,1020
25,8,0,"Champion","Daddy","#9U9UGP80V","Lid",8452,1014
26,30,0,"Champion","Sovietduck","#Y2QC8P908","Lid",8171,980
27,18,0,"Champion","birry","#992JYPJV","Lid",8072,968
28,8,80,"Champion","sebas","#Y8RP99YY2","Lid",8000,960
29,0,0,"Master III","pep","#8RLV0QRL","Lid",7853,942
30,20,80,"Master III","Hayden0022","#U092VV8C","Lid",7659,919
31,10,0,"Master III","Mortero 2.0","#8JPJYYYU8","Oudste",7630,763
32,0,0,"Master III","MotherofDragons","#P82PGVPLR","Lid",7615,761
33,0,0,"Master III","samyЯ ✨️","#8VJL8U9VJ","Lid",7589,758
34,0,0,"Master III","Royal Master21","#GY2UGYCV","Lid",7568,756
35,0,0,"Master III","blokje","#98GR2UJ0","Oudste",7504,750
36,0,0,"Master II","shifter23","#VVV0PQUG","Oudste",7376,737
37,0,160,"Master II","Winner","#P09JJ898","Oudste",7161,716
38,18,60,"Master II","Beastmaster64","#P80P2U9RQ","Lid",7090,709
39,0,0,"Master II","RealTime","#89V892PC8","Lid",7046,704
40,20,0,"Master II","Llama Bomb","#2VLURUU8Y","Lid",7030,703
41,0,0,"Master I","SaeedRaghibdost","#882UUPPV","Lid",6920,207
42,18,40,"Master I","FARHAN","#2LPQG0UL2","Lid",6902,207
43,0,0,"Master I","DroidKiller","#YJPVPQRL","Lid",6840,205
44,0,0,"Master I","reek","#P99L20J0","Co-leider",6629,198
45,0,0,"Master I","Tricep","#Y2PJG8Y8Y","Lid",6604,198
46,0,0,"Challenger III","BezyBez","#2JGQCL2G","Co-leider",6387,191
47,0,0,"Challenger III","7aMa","#G8G2QV0GR","Lid",6214,186
48,0,0,"Challenger II","Steven","#998R0C2Y","Co-leider",5951,178
49,0,0,"Challenger II","tinycracker","#PYGUQQVVG","Lid",5760,172
50,0,0,"Challenger II","Ken","#9RQ0QP0C","Lid",5693,170
