"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,134,0,"Royal Champion","Pursued","#2GUQ0QYP8","Co-leader",9000,4500
2,236,0,"Royal Champion","KimM","#8088YLVP9","Co-leader",9000,4500
3,0,0,"Royal Champion","chilas0276","#2P29GU9UV","Member",9000,4500
4,166,0,"Grand Champion","FUNBOY","#2Q80RCY","Elder",8609,4304
5,0,0,"Grand Champion","♟Royal TNT♟","#GCV0GGQ","Leader",8534,4267
6,0,0,"Grand Champion","HeeMan","#RVPUPG00","Elder",8530,4265
7,0,0,"Grand Champion","kriller1990","#GRRVLCR","Co-leader",8500,4250
8,0,0,"Champion","Kars","#CYR2VCC","Member",8308,4154
9,0,0,"Champion","Don","#QPR00Q28G","Member",8229,4114
10,86,160,"Champion","Mr_Pig","#2QYP2VQ9P","Elder",8150,4075
11,20,40,"Champion","_Jonaman_","#RLVQVV2","Elder",8071,2017
12,88,240,"Champion","Torvic.","#2GQJJP009","Elder",8027,2006
13,20,80,"Champion","I'm Trash","#2QC20P","Member",8022,2005
14,158,0,"Champion","SUB_TIL_JK","#20QRV0GR","Member",8000,2000
15,66,120,"Master III","ZooNai","#CLRY022R","Elder",7830,1957
16,128,0,"Master III","kongen","#VGVC29YPC","Member",7781,1945
17,106,0,"Master III","Kim 10","#QL9GJQR","Elder",7738,1934
18,0,0,"Master III","mter","#9QUQYU8Y","Co-leader",7693,1923
19,154,210,"Master III","Clasher","#VCJ8P8","Member",7591,1897
20,20,240,"Master III","miniPursued","#CUQ9QRLP9","Elder",7546,1886
21,0,0,"Master III","Tobi","#2UGJGC00C","Member",7543,905
22,28,120,"Master III","Adrijan","#UJ9P9PGUR","Member",7529,903
23,68,160,"Master III","kristian","#2UVVVYP2","Member",7524,902
24,0,0,"Master III","cristian e","#8GLVVJG09","Member",7516,901
25,0,0,"Master II","Valkyrie","#P02UG9G","Member",7497,899
26,90,0,"Master II","alsing","#2GQCGYVUG","Member",7349,881
27,0,0,"Master II","Emil","#8VCCQRLCJ","Member",7228,867
28,0,0,"Master II","Ahaha","#Q29CCJPPC","Member",7180,861
29,0,0,"Master II","BombeLumbe","#29LJJQ8P8","Member",7088,850
30,90,80,"Master II","Im The Best","#PL0LYC9","Member",7054,846
31,54,0,"Master II","Lüders","#20CV9Y8L","Member",7054,705
32,20,80,"Master II","Andreas master","#8UJUCV2QQ","Member",7000,700
33,0,0,"Master I","Kaffemanden","#QUP22JUR","Elder",6875,687
34,20,40,"Master I","malvin","#8989UPQQ9","Member",6838,683
35,148,360,"Master I","krumski","#90090PY0","Member",6752,675
36,54,160,"Master I","krum","#L8029CG0J","Member",6699,669
37,146,60,"Master I","Epo","#9RR0C0PJQ","Member",6661,666
38,10,0,"Master I","alexander","#G09RU8VR","Member",6587,658
39,0,0,"Challenger III","Janus","#CCLQ9RPPP","Member",6278,627
