"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,234,0,"Royal Champion","byloren","#9VVR2GJC","Старейшина",9000,4500
2,208,320,"Royal Champion","Kwyjibo","#RYJ280LRL","Старейшина",9000,4500
3,195,0,"Royal Champion","Naruto","#9L8PUPQ9L","Соруководитель",9000,4500
4,761,0,"Royal Champion","duende return","#VQPR08YG","Глава",9000,4500
5,57,0,"Royal Champion","TheJohn","#20299GGP8","Участник",9000,4500
6,222,0,"Royal Champion","spik_kour","#2GYUL8UYL","Старейшина",9000,4500
7,202,0,"Royal Champion","Manuel L.F.","#LYJRVRY8","Старейшина",9000,4500
8,122,0,"Royal Champion","Charlie","#GPCPYQYV","Соруководитель",9000,4500
9,60,240,"Royal Champion","cleaa","#G9U80GR99","Старейшина",9000,4500
10,38,0,"Royal Champion","Azureus","#8QRPL2PUL","Старейшина",9000,4500
11,113,0,"Grand Champion","Gimli","#200QJ2PGU","Старейшина",8853,2213
12,140,320,"Grand Champion","delfin_91","#8CPJ89GJ","Участник",8761,2190
13,49,0,"Grand Champion","Yondelis","#P22PQPRC","Старейшина",8713,2178
14,232,0,"Grand Champion","Shotokan","#LP0QJR2","Старейшина",8635,2158
15,469,520,"Grand Champion","ℰℕℛℐℚUℰ","#Q2QQ9CP","Старейшина",8530,2132
16,177,480,"Grand Champion","BLUE 16","#QQGYR082","Старейшина",8503,2125
17,62,0,"Grand Champion","Taytas King","#22URJJY8P","Участник",8500,2125
18,233,280,"Champion","_Samus_","#C0Q89VYYQ","Участник",8430,2107
19,74,0,"Champion","giitOh","#U8CJRJJ","Старейшина",8386,2096
20,120,200,"Champion","Casey","#9QGJLR022","Участник",8365,2091
21,231,472,"Champion","carabollete","#CYQQ9CJ02","Старейшина",8325,999
22,0,0,"Champion","Alberto","#8JQJQVUUJ","Старейшина",8205,984
23,52,320,"Champion","karulo","#9R0LLP02R","Старейшина",8204,984
24,187,240,"Champion","Pinkii","#PCP29GQG","Участник",8190,982
25,508,0,"Champion","squirrel","#YQYVVUUG0","Соруководитель",8150,978
26,18,0,"Champion","MANEK","#P0CJ99L2","Старейшина",8124,974
27,66,0,"Champion","Alex 12.0","#998GRCRVC","Участник",8027,963
28,160,0,"Champion","Mendigo","#JLCC9QC","Старейшина",8000,960
29,248,0,"Master III","Larrikin","#9LRV28YPY","Старейшина",7860,943
30,156,416,"Master III","morgoth22","#8PQYGGCPU","Старейшина",7818,938
31,44,160,"Master III","Destiny","#YYGUVU2J","Участник",7757,775
32,26,0,"Master III","ToniZ","#Y092J89R","Участник",7737,773
33,16,40,"Master III","durfis","#LPYYJU0PJ","Старейшина",7730,773
34,189,360,"Master III","☠️ARIEL☠️:)","#LP8GCY90V","Старейшина",7718,771
35,188,320,"Master III","gab0","#92RPLCRP","Участник",7676,767
36,16,240,"Master III","Karsimar","#LPJ2QU89","Старейшина",7666,766
37,25,0,"Master III","Greg Royal","#J9GQGP00","Участник",7646,764
38,108,320,"Master III","ＡＬＥＳＳ⚡","#RRCRCU0C8","Старейшина",7590,759
39,209,200,"Master III","&lt;c5&gt;βRΨΔΠ","#9822PCLP9","Участник",7540,754
40,214,0,"Master III","zeus4003","#2J9YQ2L2","Старейшина",7500,750
41,34,360,"Master III","azaroso","#G9UQJVY0","Старейшина",7500,225
42,60,80,"Master II","dani.c106","#YYR92PG9","Старейшина",7297,218
43,114,280,"Master II","andrésbnt","#22P800GVV","Старейшина",7254,217
44,98,0,"Master II","lionel messi","#8YRYJGQ2","Старейшина",7144,214
45,0,0,"Master II","Ralph","#UJ08VLJ9","Старейшина",7094,212
46,0,0,"Master II","Unneyplayer","#988292GVR","Участник",7019,210
47,90,400,"Master I","jero","#QRL88G98L","Участник",6746,202
48,0,0,"Master I","Phil Heath","#Y890VRCU2","Участник",6700,201
49,501,600,"Master I","suri","#R0UU2JVQ2","Участник",6680,200
50,16,40,"Master I","Ansagus","#2CGRYURY","Участник",6649,199
