"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,108,0,"Royal Champion","&lt;c5&gt;Tuncay_1967","#9CUUUP2C9","Lider",9000,4500
2,88,0,"Royal Champion","Lacosta","#9J8Q8PQG","Ancião",9000,4500
3,10,0,"Royal Champion","BJK1903","#P02Q0QPJV","Ancião",9000,4500
4,40,0,"Royal Champion","King Shrek","#8V8JQGPU","Ancião",9000,4500
5,98,0,"Royal Champion","Sav0","#2UCURV28R","Ancião",9000,4500
6,20,0,"Royal Champion","Sulti","#P8299C22","Ancião",9000,4500
7,10,0,"Royal Champion","Denis","#P2G09C9Y","Ancião",9000,4500
8,10,0,"Royal Champion","LUCK BOY","#99LJUP9R","Ancião",9000,4500
9,10,140,"Grand Champion","Ömer","#Y9LVGP0P","Membro",8833,4416
10,20,80,"Grand Champion","Gloomy","#2RRRRJPJR","Membro",8585,4292
11,20,0,"Champion","monkeymafia","#8LYRGGG","Membro",8307,2076
12,78,0,"Champion","Carlos1907","#29L0QCUCJ","Membro",8257,2064
13,20,0,"Champion","DasAlpaka01","#29RLY0QQV","Membro",8202,2050
14,38,200,"Champion","PLATAOPLOMO","#8LYGRU0G","Membro",8120,2030
15,10,0,"Champion","Reza372","#2VL99L8P","Ancião",8073,2018
16,10,0,"Champion","2&gt;Mar3&gt;io","#2Q09CG0JL","Ancião",8066,2016
17,0,120,"Champion","laztolga","#2C20CPQRP","Membro",8064,2016
18,0,0,"Champion","michele.scx","#2VV282889","Membro",8000,2000
19,10,40,"Master III","STG Sguby","#P88V20P2","Ancião",7914,1978
20,0,0,"Master III","paul gamer","#8CPCJQRQ","Membro",7894,1973
21,0,0,"Master III","nobody","#PGLQPPU9Q","Membro",7802,936
22,0,0,"Master III","Duselber","#RGCYPRG9P","Membro",7675,921
23,0,0,"Master III","Kai","#JYJG99P2","Membro",7661,919
24,50,0,"Master III","STG Lars","#R0V9VUGQ","Colíder",7619,914
25,0,0,"Master III","Nick1337","#C80QLR09P","Membro",7571,908
26,0,0,"Master III","STG LadyBoy2000","#2VP2U2929","Ancião",7567,908
27,0,0,"Master III","⚡️Mikel⚡️","#90P8LVVR","Membro",7553,906
28,0,0,"Master III","Alucard","#2G92P8G2","Membro",7530,903
29,0,0,"Master III","Snappy","#22RJG0V88","Ancião",7500,900
30,0,0,"Master III","ExͥtrͣeͫmeAmk","#2QV02YL88","Ancião",7500,900
31,0,0,"Master II","xSaquuuN","#JPCUJL0J","Membro",7327,732
32,0,0,"Master II","Thaiboxaer","#Y2R2Q2U9L","Membro",7241,724
33,0,40,"Master II","Alialigator","#R9CUUQQ99","Membro",7179,717
34,10,40,"Master II","Fabsian","#L98CJ9L","Membro",7102,710
35,0,0,"Master II","Stuttgart","#C9LLLJ0Y2","Membro",7089,708
36,0,0,"Master II","PrImZz","#YLCCR902V","Membro",7064,706
37,0,0,"Master II","youdogwater","#2GJJJ0U29","Membro",7025,702
38,10,40,"Master I","Erkan372","#RC88CJPRQ","Membro",6872,687
39,10,0,"Master I","STG Dobe","#82VRLCG9P","Colíder",6868,686
40,0,0,"Master I","Selman50","#PPJUYVUP8","Membro",6864,686
41,0,0,"Master I","Nxco.i","#9UUYQ08U8","Membro",6749,202
42,0,0,"Master I","Trymaxx","#9GL0QYGL","Membro",6658,199
