"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,158,0,"Grand Champion","Zerolaze","#2Y089YY9G","Co-leader",8595,4297
2,36,0,"Champion","anderson ×_× 03","#2JVRUQU0Q","Co-leader",8295,4147
3,37,40,"Champion","▶️King Esencia","#P2URQJP","Member",8168,4084
4,54,80,"Champion","DavonTheShooter","#90YPCR082","Elder",8060,4030
5,0,0,"Champion","RobertRD","#QJGVY0VP","Leader",8055,4027
6,84,0,"Champion","the king robert","#J2Y2PGRG","Co-leader",8003,4001
7,38,80,"Master III","&lt;c3&gt;ace","#G9PCQULQ9","Elder",7500,3750
8,30,0,"Master II","CATSL","#9J2QJP908","Member",7401,3700
9,0,0,"Master II","G0dHead","#8L8YJRLGQ","Member",7165,3582
10,0,0,"Master II","ᴅᴀᴠɪᴅ :/","#GUYYR22Q2","Member",7121,3560
11,0,0,"Master II","reuus","#VCGQRY2V","Member",7116,1779
12,26,0,"Master II","sandre","#RUY0L0Q8V","Elder",7082,1770
13,0,0,"Master II","Sergio.frm","#2GRG28YRJ","Elder",7060,1765
14,0,0,"Master I","XTermiloccs27X","#2909R8R80","Member",6712,1678
15,0,0,"Master I","Salamiloro","#8ULUYY09Q","Member",6665,1666
16,0,0,"Master I","eliezer","#U890UYP20","Member",6500,1625
17,0,0,"Challenger III","Medina13","#UQCPRU2QY","Member",6350,1587
18,16,50,"Challenger III","wander$","#2VLY2UJ","Member",6338,1584
19,0,0,"Challenger III","jecar","#P0YCQGCUG","Member",6321,1580
20,0,0,"Challenger III","alison","#LVVC0QRC","Member",6287,1571
21,0,0,"Challenger III","nosirvo","#2QRV9UG09","Member",6232,747
22,0,0,"Challenger III","fantasma","#8Y9GLY8PJ","Member",6165,739
23,52,140,"Challenger III","Hassan$$","#GVLLV8PR","Member",6141,736
24,0,0,"Challenger III","yoshua","#2ULCY2J9U","Member",6130,735
25,0,0,"Challenger III","daeni2.0","#QJ9LPU20","Elder",6101,732
26,0,0,"Challenger III","xBlackyRDx","#22LYCQR2","Member",6033,723
27,0,0,"Challenger III","cristiano@44","#URPQUQCY2","Member",6001,720
28,0,0,"Challenger III","Omar.B","#292QCVJJ","Member",6000,720
29,20,100,"Challenger II","$•MorenoMaster•","#PRLGLJ9YC","Member",5898,707
30,0,0,"Challenger II","yoellz19","#CVGR8YGJ","Member",5893,707
31,0,0,"Challenger II","⚡DAIFER⭐","#C8QVVUPRL","Member",5867,586
32,8,40,"Challenger II","Dark_steven","#Q90LRY2RP","Member",5815,581
33,0,0,"Challenger II","Espanta viejas","#CULLUGPV9","Member",5815,581
34,0,0,"Challenger II","juliohuchww","#QR8LJUVJ2","Member",5660,566
35,0,0,"Challenger II","Edric_Rex","#YY222CL8","Member",5626,562
36,0,0,"Challenger II","lady ross","#2G2JP0YV","Member",5528,552
37,0,0,"Challenger II","emil3465","#2G8LG8Y9","Member",5500,550
38,0,0,"Challenger I","Martin H.","#2PPVR902L","Member",5246,524
39,0,0,"Challenger I","franchesca0630","#V8RJ9899V","Elder",5187,518
40,0,0,"Challenger I","lord vasquez","#2JUJP9VL","Member",5169,516
41,0,0,"Challenger I","gigachad","#Y2LG2LGJ8","Member",5126,153
42,0,0,"Challenger I","AnDr3z410","#RYYU9PGU8","Member",5088,152
43,0,0,"Arena 14","margoku20_YT","#P0RLRV9Q9","Member",4807,144
44,0,0,"Arena 13","TZ NICOTINA :⁠-","#V2CJPRGY9","Member",4338,130
45,0,0,"Arena 13","Nikky Bayken","#2PYLJRQ2C","Co-leader",4215,126
46,0,0,"Arena 12","The King Gold R","#UL2VG22JQ","Member",4099,122
47,0,0,"Arena 12","mathmonster14","#2QG08PGGC","Member",3974,119
48,0,0,"Arena 13","dj mini serati","#U2UYU2UCC","Member",4335,130
