"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Challenger I","창섭이","#89RL2U8V","Leader",5404,2702
2,0,0,"Aréna 3","georix","#29QC80098","Člen",815,407
3,0,0,"Aréna 5","아일린","#YP9UVRUGY","Člen",1347,673
4,0,0,"Aréna 5","김민성","#PR0RQ2PJ8","Člen",1341,670
5,0,0,"Aréna 12","Thomas","#U022VGCQ","Co-Leader",4001,2000
6,0,0,"Aréna 5","한동휘","#LJGVPY00","Člen",1300,650
7,0,0,"Aréna 1","즐겜러","#PV2UYRY8C","Člen",161,80
8,0,0,"Aréna 1","니얼굴","#YCJGJ92CQ","Člen",59,29
9,0,0,"Aréna 7","[KOR]DAVID","#29GYJY8LU","Člen",2032,1016
10,0,0,"Aréna 7","다롱이","#2RLQCL28L","Elder",2193,1096
11,0,0,"Aréna 11","Silverpa","#LYGLRG0","Člen",3301,825
12,0,0,"Aréna 2","이승원","#PV89VVPYP","Člen",476,119
13,0,0,"Aréna 5","sjssjsksk","#U0JR9L0J","Člen",1514,378
14,0,0,"Aréna 2","보이루십니까","#PYR029YLP","Člen",432,108
15,0,0,"Aréna 8","royale","#89YGL09VU","Elder",2347,586
16,0,0,"Aréna 1","모리","#9QU882LGL","Člen",171,42
