"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,335,0,"Royal Champion","GABIDIA","#2LYPU88U9","Mitglied",9000,4500
2,299,0,"Grand Champion","waren","#Y0RJVRCGR","Vize-Anführer",8798,4399
3,428,370,"Grand Champion","capgame","#8PV2UCJU","Vize-Anführer",8764,4382
4,20,0,"Grand Champion","☆-Bleak$t@r€-☆","#9J2P2LU0","Anführer",8698,4349
5,518,0,"Grand Champion","mimmo","#PR8PCUUJ","Ältester",8506,4253
6,415,0,"Master III","ovezorro","#2PJVYGVYU","Ältester",7968,3984
7,34,40,"Master III","Daniel.P","#LY98U80G","Mitglied",7672,3836
8,159,40,"Master III","Mini Beniju","#RJYCQC9C2","Mitglied",7608,3804
9,62,240,"Master III","PUGUILLA","#QRRYYL2CG","Mitglied",7530,3765
10,0,0,"Master II","&lt;c5&gt;lukita","#CRLPY9P99","Mitglied",7355,3677
11,54,0,"Master II","doctorb","#GUPJGR92C","Mitglied",7291,1822
12,82,160,"Master II","rafael","#2PGYU9G2","Mitglied",7236,1809
13,54,120,"Master II","nelito1988","#RLVYCVJ9","Mitglied",7221,1805
14,122,120,"Master II","Anhielo_OwO","#Y9C29GR","Mitglied",7181,1795
15,11,40,"Master II","PELON","#8U288RRCC","Mitglied",7077,1769
16,18,80,"Master II","xXTEMPOXx","#9QGYG8LR","Mitglied",7061,1765
17,8,40,"Master II","papugamer171","#9R8928QC2","Mitglied",7059,1764
18,36,120,"Master II","EsCaNor","#2PQYC9V2Q","Mitglied",7057,1764
19,221,320,"Master II","matumbaman","#92VV20UUR","Mitglied",7048,1762
20,0,0,"Master II","elvisarr","#90CQ2UYC8","Mitglied",7030,1757
21,0,0,"Master II","piter","#PYCPQJJ2P","Mitglied",7003,840
22,0,0,"Master II","marco antonio","#8CRCCG2GJ","Mitglied",7002,840
23,180,200,"Master II","Thiago","#VLQ0JJGR0","Ältester",7001,840
24,0,0,"Master I","Rolo","#8VUJY9Q0V","Mitglied",6887,826
25,335,460,"Master I","anvier","#CJ08RY8JU","Vize-Anführer",6869,824
26,132,160,"Master I","♡̷̸","#J9VRVVUP2","Mitglied",6862,823
27,28,40,"Master I","FyD Xd Perdon","#P9C9GL2J9","Mitglied",6817,818
28,0,0,"Master I","hunter","#JVVC8CPUG","Mitglied",6815,817
29,312,520,"Master I","Alejandro ch","#U82P92PLV","Vize-Anführer",6784,814
30,233,400,"Master I","crhiss cv","#8U8YRG9J9","Mitglied",6714,805
31,58,40,"Master I","Th3EvilMast3r","#299YCUJGQ","Mitglied",6699,669
32,8,40,"Master I","jayja","#V0VG9RJJC","Ältester",6679,667
33,30,0,"Master I","LORD GABRIEL","#8GPUYC2CP","Mitglied",6655,665
34,45,120,"Master I","FERCHI+","#QPLGQ2VJG","Mitglied",6641,664
35,0,0,"Master I","Yessi JL","#8C98GJGY9","Mitglied",6618,661
36,350,395,"Master I","Maurich64","#YJR0U2PL9","Mitglied",6584,658
37,72,40,"Master I","said_18 king","#V9C0CVLYU","Mitglied",6537,653
38,79,80,"Master I","Maigel","#C28CL2U9Y","Mitglied",6500,650
39,166,80,"Challenger III","martallus","#8YCUGGVPY","Mitglied",6487,648
40,88,376,"Challenger III","wiston","#CR2Y9020V","Mitglied",6370,637
41,0,0,"Challenger III","3skeletor","#UY92G9U8G","Ältester",6366,190
42,25,40,"Challenger III","Carlos javier","#VGLLYQJQG","Mitglied",6354,190
43,44,0,"Challenger III","Aleypre","#L2YLGQPJG","Ältester",6304,189
44,30,40,"Challenger III","EL SALVAJE","#CP8LCU2PR","Mitglied",6271,188
45,0,0,"Challenger III","pio pio","#CCUGG9R2Q","Mitglied",6252,187
46,13,0,"Challenger III","adri","#JLYRRRJQ2","Mitglied",6248,187
47,28,240,"Challenger III","luchooz","#V8CQG022P","Ältester",6205,186
48,141,280,"Challenger III","ýįø*_*?","#UVL8QPJQG","Ältester",6203,186
49,8,0,"Challenger III","adrian gf","#LJL9CQVL9","Mitglied",6107,183
