"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,42,0,"Master II","♊Efstapap♊","#2PVUPGRP","Co-leader",7203,3601
2,10,0,"Master II","leg0mygreg0","#QCLGLL2U","Elder",7366,3683
3,50,0,"Master II","OLYMPIAKOS","#2V2UJUQLL","Leader",7219,3609
4,0,0,"Master I","NIKIFOROSFOKAS","#JVPQ2CGYC","Member",6907,3453
5,10,0,"Master I","SVAM","#22QUVPL8U","Member",6765,3382
6,0,0,"Master I","Papajohn","#GV89G98LV","Member",6622,3311
7,0,0,"Master I","supreme senpei","#9C22RJL22","Member",6535,3267
8,0,0,"Challenger III","el terrorista","#2P2Y0YRU","Member",6381,3190
9,0,0,"Challenger III","Luis","#YPRQQV9U9","Elder",6325,3162
10,0,0,"Challenger III","FazeAlex8","#R90YVVYPP","Member",6243,3121
11,0,0,"Challenger III","Sotiris:)","#8YJPLCG8U","Member",6210,1552
12,52,0,"Challenger III","marıloú","#82PY2RJ2R","Co-leader",6121,1530
13,0,0,"Challenger III","afid","#Q02PPPRJ","Elder",6101,1525
14,10,0,"Challenger II","samaria","#JGQ0U8LCU","Member",5974,1493
15,0,0,"Challenger II","el patron","#YJUQRYGJV","Member",5951,1487
16,0,0,"Challenger II","A Mania","#L8G9VRY0","Member",5938,1484
17,16,0,"Challenger II","Peligros","#C89LQGR0U","Member",5862,1465
18,0,0,"Challenger II","Tasovios","#2R2Q289G0","Member",5844,1461
19,0,0,"Challenger II","preyias","#JJ0Y928YU","Member",5826,1456
20,0,0,"Challenger II","tasoulis","#GQ9Y9JUQ","Co-leader",5821,1455
21,18,138,"Challenger II","⚡Jim_galanop⚡","#9R9JGJRJU","Member",5788,694
22,0,0,"Challenger II","kimonospavgr","#CQ8QRCGYQ","Member",5722,686
23,0,0,"Challenger II","mantras","#PJ9RVR09J","Member",5651,678
24,0,0,"Challenger II","Giwrgos~13~","#8GYYCVQ8J","Co-leader",5617,674
25,0,0,"Challenger II","soko","#RRRRR0G","Member",5610,673
26,0,0,"Challenger II","xanaxistis","#YRVPPUJY9","Member",5577,669
27,0,0,"Challenger II","PROPVPPLAYER123","#2PRR0J9JR","Member",5565,667
28,10,80,"Challenger II","thodor1ss","#PUJQ9Y9G9","Member",5561,667
29,0,0,"Challenger I","BrouX","#G9GVC9J","Co-leader",5493,659
30,0,0,"Challenger I","barlos","#GYVGV90LG","Member",5376,645
31,0,0,"Challenger I","Chuck","#9YJV9RP08","Member",5314,531
32,0,0,"Challenger I","AG7","#U92Y20JLP","Member",5256,525
33,0,0,"Challenger I","jc","#28V2RUQLL","Member",5212,521
