"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,546,0,"Royal Champion","Spartacus","#8229VRRV","Соруководитель",9000,4500
2,325,0,"Champion","kkoh","#2J2YUPP2","Участник",8397,4198
3,254,320,"Champion","Surgical Wizard","#8RU0C0R80","Участник",8352,4176
4,8,0,"Champion","[Range Rover]","#L2QVPY8Q","Старейшина",8341,4170
5,202,280,"Champion","Surgical Pekka","#99PQQC089","Участник",8152,4076
6,108,0,"Champion","bobersaur","#2LCQRPCLP","Старейшина",8147,4073
7,73,120,"Champion","BreadCat","#VPVQJCU2Q","Участник",8031,4015
8,16,0,"Master III","rere","#2J928QC9","Глава",7918,3959
9,172,420,"Master III","IsaacCoxx","#9YYG0C98P","Участник",7811,3905
10,0,0,"Master III","danis","#RQQURUPQ","Соруководитель",7756,3878
11,156,0,"Master III","Roronoa","#PG9UY2LV","Соруководитель",7683,1920
12,160,0,"Master III","Kithelia","#YVGLCCU9","Участник",7682,1920
13,134,0,"Master II","beerbelly","#2P8928GL0","Соруководитель",7271,1817
14,0,0,"Master II","tim","#L0YGYR082","Участник",7255,1813
15,0,0,"Master II","kelyfries","#U2L0V280L","Старейшина",7201,1800
16,18,0,"Master II","jawbone","#Y9PRVJ9","Участник",7169,1792
17,268,440,"Master II","Blah","#G8LYYU9V","Участник",7116,1779
18,16,80,"Master II","Frequent_wolf","#P0V288Q2C","Участник",7106,1776
19,0,40,"Master II","destoryer123","#PGV9UR8RP","Участник",7063,1765
20,0,0,"Master II","ANTHONY LOW","#8GY20J8","Старейшина",7061,1765
21,29,0,"Master II","mmmbop","#C02289PJ0","Старейшина",7059,847
22,40,160,"Master I","Bast","#2YL0VL2J","Участник",6919,830
23,34,0,"Master I","destro","#2CQRLCPJ9","Участник",6912,829
24,105,160,"Master I","nimamatoh","#CPU9YLLPV","Участник",6900,828
25,0,0,"Master I","ET","#CV2JJJCQP","Участник",6814,817
26,8,40,"Master I","Pixeon Legend","#2RPLYUC2G","Участник",6796,815
27,40,120,"Master I","KIY_101","#CVP202CGV","Участник",6782,813
28,0,0,"Master I","TYX","#2Q0Q9VYG","Участник",6713,805
29,225,320,"Master I","30","#28RGL9JUG","Участник",6646,797
30,77,0,"Master I","JMC","#CRJUG2P","Старейшина",6591,790
31,76,160,"Challenger III","Vsquarehsquare","#QYUGUQUUY","Участник",6237,623
32,102,160,"Challenger III","JiaWei","#29008LYYU","Участник",6230,623
33,24,80,"Challenger III","U.S of Smash","#20JJQJYQY","Участник",6164,616
34,92,0,"Challenger III","tasha","#Q8GVPCV","Соруководитель",6115,611
35,0,0,"Challenger III","mîlčøń**","#UVUQUUCV0","Участник",6111,611
36,0,0,"Challenger III","JinYanKala","#8CVPGVY88","Участник",6038,603
37,0,0,"Challenger III","kecyko","#GCRV0JPVY","Участник",6036,603
38,16,120,"Challenger III","DUDE_BDY","#UJ2UV8QVV","Старейшина",6000,600
39,134,200,"Challenger II","Wizgit","#9VQG0GC2","Участник",5854,585
40,0,0,"Challenger II","hxnzloco's","#GV8YJC8JJ","Участник",5820,582
41,16,0,"Challenger II","Beary70","#P0PYPQ2C2","Участник",5742,172
42,0,0,"Challenger II","iMaker","#VP088PGYR","Участник",5721,171
43,0,0,"Challenger II","naturez","#J0GVJ98QY","Участник",5687,170
44,10,200,"Challenger II","Durian","#9QR2Q98G9","Участник",5592,167
45,16,80,"Арена 14","prath3s","#9VUQR0PVC","Участник",4836,145
