"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,122,190,"Royal Champion","nabil299","#8GCU9CCPL","Участник",9000,4500
2,188,0,"Royal Champion","Mohamed Mannaa","#YLJQ08QJ","Старейшина",9000,4500
3,146,0,"Royal Champion","Emad","#R9UYJJ9V","Участник",9000,4500
4,10,0,"Grand Champion","nll","#C2L82LCJU","Участник",8688,4344
5,126,0,"Grand Champion","A.ALHOSINI","#YJRCPGGR","Участник",8612,4306
6,0,0,"Grand Champion","Mohito","#JP89CG0C","Соруководитель",8551,4275
7,0,0,"Grand Champion","IslaMCFC","#P09CQPPQV","Участник",8530,4265
8,10,0,"Champion","Caesar","#99CVJJRY","Участник",8143,4071
9,132,120,"Champion","AŁ₩AĐ3Ei","#9JLV0Y88Y","Участник",8098,4049
10,172,190,"Champion","H7","#8U0GRC9YV","Участник",8093,4046
11,26,0,"Champion","Shabeeb11","#8UJCYCJ","Старейшина",8090,2022
12,16,0,"Champion","Shankory","#VPJQLRPY","Глава",8049,2012
13,0,0,"Champion","FAISAL ALRAYYA","#829LP02JL","Участник",8032,2008
14,42,0,"Champion","sohayeb","#2802JPL2V","Участник",8003,2000
15,0,0,"Master III","FAISAL","#P92C09GLV","Участник",7897,1974
16,36,0,"Master III","Soodyyy","#R0PGUPPYU","Участник",7855,1963
17,18,50,"Master III","يزيد الشمري","#8RL820VC","Участник",7761,1940
18,16,40,"Master III","Tariq_Velioglu","#YQPP8VC8","Участник",7695,1923
19,0,0,"Master III","SALEM","#YG2PJ92Y","Участник",7659,1914
20,26,0,"Master III","Nawwaf","#QC2UPVLR","Участник",7653,1913
21,48,80,"Master III","Aziz","#G0U89RL","Участник",7560,907
22,68,120,"Master III","Erhabii","#P0PRRGQCP","Участник",7503,900
23,114,160,"Master III","faisalmk","#90J2PYPVU","Участник",7501,900
24,10,40,"Master III","Saad","#UQ02C2YJP","Участник",7500,900
25,38,80,"Master II","Ahmad","#R08CGGUJ2","Участник",7340,880
26,16,0,"Master II","abdurrhman","#LLJYGUC2","Участник",7245,869
27,82,160,"Master II","Naif","#C9Y0PCQVR","Участник",7191,862
28,0,0,"Master II","Ahmed Bujan","#8C9PVR9L","Соруководитель",7157,858
29,38,40,"Master II","shanks17","#R8UQJUPJG","Старейшина",7119,854
30,0,0,"Master II","Nasser__cr7","#8VJRPRV2","Участник",7093,851
31,36,80,"Master II","jasmine","#P0P9VLQU","Участник",7087,708
32,8,40,"Master II","Khaled","#2GR22L0JQ","Участник",7084,708
33,0,40,"Master II","HOX","#UP00UPLG","Участник",7080,708
34,60,160,"Master II","pero","#P09LVJL","Соруководитель",7057,705
35,0,0,"Master II","Abdullah","#2Y0QGLRVQ","Участник",7054,705
36,36,0,"Master II","!¡ Āłi ¡!","#PCQ8QLGPR","Участник",7033,703
37,0,40,"Master II","Mounier","#GG9JYGC2Y","Участник",7032,703
38,76,160,"Master II","مصطفي2","#CLQGRPV00","Участник",7030,703
39,230,160,"Master I","abdullah","#P8LGQUJQ","Участник",6838,683
40,0,0,"Master I","&lt;c4&gt;Ahmed&lt;c5&gt;.&lt;","#PPQQPUQ9","Соруководитель",6708,670
41,28,0,"Master I","Aziz","#QQRYQQQ9Y","Участник",6640,199
42,158,160,"Master I","king","#CJCG9J8QL","Участник",6621,198
43,0,0,"Master I","TenawiIsTheBeat","#PYCGUJLPU","Участник",6541,196
44,42,80,"Challenger III","Banana50000","#2R0C9PGJ","Участник",6462,193
45,16,0,"Challenger III","CrownStealer","#QULYGVLUC","Участник",6150,184
46,0,0,"Challenger I","3dool","#GJP89UC2","Участник",5069,152
