"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Challenger II","omario senju","#9VPUY98R","Lider",5818,2909
2,0,0,"Challenger I","samy","#LRPJVCP8U","Üye",5049,2524
3,0,0,"13 Arena","D water Law","#ULLULRL2","Üye",4200,2100
4,0,0,"12 Arena","tchaki","#LUPGLYVP8","Üye",4129,2064
5,0,0,"14 Arena","isl","#YY2Y8200C","Üye",4687,2343
6,0,0,"13 Arena","Karim ezzahi","#LUV22PG0Y","Üye",4452,2226
7,0,0,"12 Arena","HOUWARI_-_MHD","#GCQV2QVRY","Üye",4177,2088
8,0,0,"12 Arena","Agumon","#9GGYGQRYU","Üye",4006,2003
9,0,0,"12 Arena","cesarus","#YVJV8U9VL","Büyük",4124,2062
10,0,0,"12 Arena","جنر١ل","#L09JJVGG9","Büyük",4035,2017
11,0,0,"12 Arena","okba","#2CUQPLR2V","Büyük",4001,1000
12,0,0,"12 Arena","tadj","#89C2GUR29","Yardımcı lider",4002,1000
