"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,16,0,"Royal Champion","lukas","#QYQ80G0Y","Membro",9000,4500
2,48,0,"Grand Champion","H1eN1ry","#2JLYRLJVU","Colíder",8778,4389
3,0,0,"Grand Champion","Vikousek","#9LQ0RRRC","Colíder",8611,4305
4,0,0,"Champion","luckymen","#89QUG2CUY","Ancião",8322,4161
5,70,0,"Champion","Raicroren","#8Q2VRVLLV","Colíder",8158,4079
6,0,0,"Champion","happy15","#Y99QY2UJ0","Colíder",8149,4074
7,0,16,"Master III","King Royal!","#R08R98LGY","Membro",7928,3964
8,25,20,"Master III","Kikalife","#CGJCGY8GY","Membro",7530,3765
9,0,0,"Master II","sunny_svk","#QGVUUJRRJ","Membro",7420,3710
10,0,0,"Master II","allbert","#VYRQVPRJ","Colíder",7385,3692
11,16,40,"Master II","miksaak13","#9QRQRCPCY","Ancião",7237,1809
12,0,0,"Master II","ķĩñğ mąřįøņő","#C9UUYQ9QR","Membro",7000,1750
13,58,0,"Master I","Trix","#90R8YUV9","Colíder",6890,1722
14,8,0,"Master I","Hexik","#P228PU","Lider",6889,1722
15,0,0,"Master I","DAVE2","#Y2Q2L8YG","Membro",6847,1711
16,34,0,"Master I","Tulda","#PJ82Q0YR0","Ancião",6827,1706
17,0,0,"Master I","Mar","#2U89R9LCP","Membro",6706,1676
18,0,0,"Master I","kraab","#2JGRUQYUQ","Colíder",6622,1655
19,0,0,"Master I","Kobliha","#U00LUG0YY","Ancião",6611,1652
20,10,40,"Master I","kaktusak","#Q0CQVPGRQ","Membro",6591,1647
21,0,0,"Challenger III","cimero","#PLUCGRPGL","Membro",6389,766
22,0,0,"Challenger III","A2V2","#8YL2LJL2Y","Ancião",6251,750
23,8,40,"Challenger III","ara","#VYJJRUYQV","Membro",6188,742
24,0,0,"Challenger III","Mr prezident 39","#JP8VYPCCC","Membro",6114,733
25,0,0,"Challenger III","Mermix_","#C8YCJ8YG0","Membro",6082,729
26,0,0,"Challenger III","lucy.cool","#8VL90QVG8","Ancião",6024,722
27,26,120,"Challenger II","Lucy.cool2","#9YRPRUC90","Ancião",5939,712
28,0,0,"Challenger II","ÞĦØMĂß","#UYQP9PVQU","Membro",5692,683
29,0,0,"Challenger II","sasak","#VL0GLGR8G","Ancião",5585,670
30,0,0,"Challenger II","PatSlo_16","#P82C8YUV","Membro",5500,660
31,0,0,"Challenger I","Rumlis","#GUJQQY80L","Membro",5311,531
32,0,0,"Challenger I","don't kill me!!","#UJ0CQUVGJ","Membro",5287,528
33,0,0,"Challenger I","Guláš","#9VJCUP9JL","Membro",5263,526
34,0,0,"Challenger I","Maraflorbal","#8RULQ80JG","Membro",5042,504
35,0,0,"Challenger I","Kvakovec","#URJYYQVGQ","Membro",5013,501
36,24,110,"Arena 13","LL Daveplay Cz","#PRUVJLG9U","Membro",4250,425
