"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,26,0,"Royal Champion","zoja","#2PJLPVVU","Co-leader",9000,4500
2,30,0,"Royal Champion","Zoja ratnica","#99JGQYP29","Leader",9000,4500
3,96,160,"Royal Champion","dinjitrije","#PPQ02GL09","Co-leader",9000,4500
4,80,0,"Royal Champion","mikimaxi","#CRGUJU2","Co-leader",9000,4500
5,0,0,"Champion","d0bric","#Y8QQRU8","Member",8145,4072
6,18,0,"Champion","Borisa","#28RUCR0YQ","Co-leader",8022,4011
7,40,0,"Champion","Маринко","#PVJ0VRLL8","Member",8010,4005
8,210,0,"Master III","ivorx","#P2CJGQPJQ","Co-leader",7795,3897
9,60,0,"Master III","AlexieZ","#LJG890PL","Co-leader",7644,3822
10,16,80,"Master III","zoran","#9LVYJ09U8","Co-leader",7605,3802
11,46,0,"Master III","TodorStrasni","#9UV220Q8","Co-leader",7589,1897
12,0,0,"Master III","VG77","#2CY9PGGJJ","Member",7588,1897
13,0,0,"Master III","Gorancho","#9U2JC2J2V","Elder",7530,1882
14,0,0,"Master III","Sasha 011","#2LQ08RGC2","Member",7500,1875
15,44,0,"Master II","rejni","#2QV2J82U8","Co-leader",7471,1867
16,74,0,"Master II","VLADA M M","#VP88YLRV","Elder",7368,1842
17,86,160,"Master II","Dika i Uros","#YPGGQ2CGQ","Co-leader",7317,1829
18,60,0,"Master II","CoaZMAU","#2JLVGYR","Elder",7280,1820
19,0,0,"Master II","djapz","#2UPRPPG22","Co-leader",7273,1818
20,58,120,"Master II","Sima","#J82U2RL2","Elder",7175,1793
21,10,90,"Master II","TRUE_BLOOD_90","#Q2QQQGGQR","Co-leader",7064,847
22,0,0,"Master II","Buri","#8GJ9R8R2V","Co-leader",7033,843
23,38,150,"Master II","noob","#9CCPYCR99","Elder",7000,840
24,0,0,"Master II","LEGI^","#QC2YGYUUQ","Co-leader",7000,840
25,0,0,"Master I","nada","#LYVG0UVU","Co-leader",6978,837
26,10,0,"Master I","Verax","#2L80GYY","Co-leader",6882,825
27,0,0,"Master I","mata boss","#YVQ2J02Y","Member",6823,818
28,24,0,"Master I","ksabaras","#P8VYP92LQ","Elder",6796,815
29,38,120,"Master I","ROMEO MUST DIE","#R2Y88JYJY","Elder",6745,809
30,44,40,"Master I","Цоа СРБ","#PJL9RP808","Elder",6712,805
31,0,0,"Master I","Fussy Eater","#C8V2QUJ9U","Elder",6681,668
32,0,0,"Master I","Legi","#YG0PYUCYC","Co-leader",6625,662
33,0,0,"Master I","DominatorB","#9PU0GQGGV","Member",6564,656
34,0,0,"Challenger III","ristaa","#9JU9CLRJ2","Co-leader",6469,646
35,0,0,"Challenger III","Panca","#9QQVVG8Y9","Co-leader",6383,638
36,0,0,"Challenger III","AmirAli","#R9QGL89VU","Member",6362,636
37,0,0,"Challenger III","Marko","#P9LRJRGU","Member",6291,629
38,30,160,"Challenger III","Akuno Sayge","#LUJP8QUUJ","Elder",6265,626
39,58,0,"Challenger III","daisy","#Q2VUC8L2C","Elder",6260,626
40,0,0,"Challenger III","Nemanja","#800PY2VC2","Elder",6202,620
41,0,0,"Challenger III","aki","#800JR9YVU","Member",6170,185
42,20,0,"Challenger III","sp26","#GVJQLL92G","Elder",6133,183
43,30,30,"Challenger II","haganenno","#8YUQLGGPV","Member",5815,174
44,0,0,"Challenger II","djurdjevak","#YL990R2JC","Elder",5770,173
45,0,40,"Challenger II","IvorVojvodina","#2L0YLGRU9","Co-leader",5670,170
46,0,0,"Challenger II","dika","#RVVR2LP22","Elder",5520,165
47,10,40,"Challenger I","marko crazy yt","#2L220YVGJ","Member",5485,164
48,0,76,"Challenger I","MiniArkleogen","#JYG8GJQG","Co-leader",5318,159
49,10,0,"Challenger I","legija","#QRY8Y0LCU","Elder",5160,154
50,0,0,"Challenger I","Luka_won_ez","#8JGC2LV2R","Member",5000,150
