"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Champion","SAM D KING","#90VY2V00R","Lider",8440,4220
2,0,0,"Master III","Jeet","#8ULRL9CP","Yardımcı lider",7529,3764
3,0,0,"Master II","Ani","#8LPYRY0JP","Yardımcı lider",7182,3591
4,0,0,"Master II","abhiyash","#YU9GCRRQ8","Büyük",7083,3541
5,0,0,"Master II","saurabh","#JJQJGGUP8","Üye",7057,3528
6,0,0,"Master I","ROmAn","#PPGG2LYQ","Yardımcı lider",6946,3473
7,0,0,"Master I","js","#8V9LYRL8","Yardımcı lider",6894,3447
8,0,0,"Master I","axe","#2GJJ9080C","Yardımcı lider",6619,3309
9,0,0,"Master I","bahubali","#2GJULRP9P","Büyük",6608,3304
10,0,0,"Master I","COOL BUDDY S. D","#P00LRURVR","Yardımcı lider",6500,3250
11,0,0,"Challenger III","BASAIAH","#980JGJVUC","Yardımcı lider",6301,1575
12,0,0,"Challenger II","vinex","#9V2GGLULV","Üye",5934,1483
13,0,0,"Challenger II","Durgesh_1311","#CR8UU82JV","Üye",5751,1437
14,0,0,"Challenger II","Vaid","#2YG2Q299R","Büyük",5735,1433
15,0,0,"Challenger II","A.P.KILLER","#CCYP8U08R","Üye",5613,1403
16,0,0,"Challenger II","Aquar","#JC9JR0RV","Üye",5585,1396
17,0,0,"Challenger II","Ravisingh","#LY900QY2P","Büyük",5500,1375
18,0,0,"Challenger I","STEFAN","#8P8R9VP8V","Üye",5306,1326
