"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","EissA","#9U92G8RJ","Chef adjoint",9000,4500
2,19,0,"Royal Champion","Khaled50","#PLQJG2Q29","Chef adjoint",9000,4500
3,0,0,"Royal Champion","الشامسي","#QYQRPGVP","Chef adjoint",9000,4500
4,18,0,"Royal Champion","dahoom","#29YGYL0U9","Chef",9000,4500
5,8,0,"Royal Champion","SPORTY001","#PY0JR899","Chef adjoint",9000,4500
6,8,0,"Royal Champion","HADI","#88PRR2PG","Chef adjoint",9000,4500
7,8,40,"Royal Champion","the_lord","#89RQJ90GG","Aîné",9000,4500
8,8,0,"Royal Champion","mafia","#8UYPL02L","Chef adjoint",9000,4500
9,8,0,"Royal Champion","Leader","#2G2JR9C29","Chef adjoint",9000,4500
10,0,0,"Royal Champion","data-support","#UQYUG2UV","Chef adjoint",9000,4500
11,0,0,"Royal Champion","ᒪ ᗩ 6 ᗩ ᗰ","#YVPU2VG","Chef adjoint",9000,2250
12,0,0,"Grand Champion","CRiMiNAL","#9GJQCYJG","Chef adjoint",8712,2178
13,10,0,"Grand Champion","alhamiri","#Y0VYR2CL","Chef adjoint",8652,2163
14,8,0,"Grand Champion","bo.abood10","#G8Y9P2L0","Chef adjoint",8632,2158
15,0,0,"Grand Champion","Abdullah","#8RC92P9U","Chef adjoint",8580,2145
16,16,0,"Grand Champion","Ŧ.Ř.Ŏ.Ŷ","#8QVR8Y8R","Chef adjoint",8562,2140
17,0,0,"Champion","Al3wAis007","#UUCGJUCY","Chef adjoint",8236,2059
18,16,0,"Champion","حياك","#PPPJ2Q8","Chef adjoint",8194,2048
19,7,0,"Champion","big khatib","#CPP80JY2","Chef adjoint",8115,2028
20,0,0,"Champion","bin_raya","#98V9LRPL","Aîné",8106,2026
21,0,40,"Champion","Final Form","#J2PUPUC","Membre",8101,972
22,0,0,"Champion","hamads92","#P29GVRRR","Chef adjoint",8045,965
23,0,0,"Master III","3iy","#LCQ00J","Aîné",7904,948
24,0,0,"Master III","nice_sound","#PUQJC92J","Aîné",7877,945
25,0,0,"Master III","A7med","#RC9VUJ9Y","Chef adjoint",7730,927
26,0,0,"Master III","Humaid","#9LQLPJ09","Aîné",7715,925
27,8,0,"Master II","Q37","#9L2UJVL0","Aîné",7379,885
28,0,0,"Master II","بومحمد","#8CJV80L9","Aîné",7306,876
29,0,0,"Master II","B6ASH","#82VV28L2","Chef adjoint",7240,868
30,0,0,"Master II","DeViL","#9YJGLCYV","Membre",7168,860
31,0,0,"Master II","تمساح","#8PLJUU0RG","Membre",7089,708
32,0,0,"Master II","سالم_UAE","#8Q90JQ2Q","Chef adjoint",7058,705
33,0,0,"Master II","hhhhhhhhhh","#28GUJUP9J","Aîné",7038,703
34,0,0,"Master I","N2X","#90LU2UCR","Membre",6861,686
35,0,0,"Master I","KING","#2JRCU92JJ","Aîné",6675,667
36,0,40,"Master I","H_ALKAABI","#8PQG89VC","Chef adjoint",6527,652
37,10,40,"Master I","nasser","#R0UYL0G8Q","Aîné",6507,650
38,0,0,"Challenger III","الاحبابي","#JQ8QPLCY","Chef adjoint",6371,637
39,0,0,"Challenger III","Theyab","#99828UL0","Membre",6270,627
40,0,0,"Challenger III","RoYaL_alFalaHi","#2VVP980C","Membre",6227,622
41,0,0,"Challenger III","Defender","#2CJUJJQC","Chef adjoint",6173,185
