"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","Hisoka","#89JRJYR82","Leader",7533,3766
2,0,0,"Challenger II","Solumon","#GCLVV9UY","Member",5793,2896
3,0,0,"Challenger II","F∆LCÃØ GAMER","#VVULQPYQ","Member",5723,2861
4,0,0,"Challenger I","Oikawa San.","#29RPPVYQ8","Member",5393,2696
5,0,0,"Challenger I","Leandro","#8LQUY8JP","Member",5190,2595
6,0,0,"Challenger I","CF9gamer","#2UPJLJR8","Member",5020,2510
7,0,0,"Challenger I","i'am mclovin","#2UYLPJCVU","Member",5001,2500
8,0,0,"Arena 14","samuel","#LULYVP9PR","Member",4657,2328
9,0,0,"Arena 13","two1","#RP0GJ998Y","Member",4342,2171
10,0,0,"Arena 13","Ogirandinho","#29J8GP288","Member",4278,2139
11,0,0,"Arena 12","BoJack","#J9JJVPJR","Member",4133,1033
12,0,0,"Arena 11","meeplost","#YPUPPJYPP","Member",4094,1023
13,0,0,"Arena 11","HunterLS","#RRVVQQVV","Member",3572,893
14,0,0,"Arena 13","LQB S4GAZ","#G0820GR29","Member",4200,1050
15,0,0,"Arena 14","$Arthur01$","#2QY2GUYGQ","Member",4600,1150
16,0,0,"Arena 12","eduardo","#CP9G080L","Member",3822,955
17,0,0,"Arena 1","rayssa","#RCY2J8VJP","Member",104,26
18,0,0,"Arena 10","ManyWonka","#YUY2RVUJ","Member",3090,772
19,0,0,"Arena 13","MASTER MVP","#80RGLLLCJ","Member",4234,1058
20,0,0,"Arena 3","thawan vinicius","#RPRRLLLV9","Member",673,168
21,0,0,"Arena 12","leleco","#QYL2LJJ0J","Member",4076,489
22,0,0,"Arena 10","Rogéria de 4","#GLPYJVVV8","Member",3000,360
23,0,0,"Arena 3","renato trn","#8QR9CJ9J0","Member",890,106
24,0,0,"Arena 12","samuca","#LYV2GGYYJ","Member",4003,480
