"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,19,0,"Champion","wortor-ix","#80UCLLUUR","Mitglied",8267,4133
2,228,0,"Champion","popi","#R82UYQGG","Ältester",8097,4048
3,36,0,"Master III","parasite","#L0V2Y0PRC","Ältester",7910,3955
4,236,360,"Master III","bouisback","#RYQ2GJRLV","Ältester",7591,3795
5,340,350,"Master III","weoclys","#L9GYJPP","Ältester",7530,3765
6,152,180,"Master III","K72Q","#LR8ULJV0R","Anführer",7529,3764
7,0,0,"Master III","PerdiAConta","#LUCC2L2RQ","Vize-Anführer",7501,3750
8,488,0,"Master III","julien","#99U2PG9G","Vize-Anführer",7500,3750
9,273,320,"Master II","anto","#QGJUY8UPG","Ältester",7354,3677
10,132,160,"Master II","#totti’","#YP9LP0Y22","Mitglied",7322,3661
11,118,200,"Master II","alexis racing","#89Q8VPR","Mitglied",7321,1830
12,0,0,"Master II","Sk","#UQUYU29U","Vize-Anführer",7308,1827
13,8,40,"Master II","Lucxss_","#YLPRPVQ9Y","Mitglied",7247,1811
14,136,80,"Master II","Meddy K-24/7","#LL9YGJYGC","Ältester",7211,1802
15,138,200,"Master II","Edzcop","#2C9G09Q8","Mitglied",7174,1793
16,100,160,"Master II","extermination e","#V9U20QL9Y","Mitglied",7136,1784
17,50,80,"Master II","kemar93","#LUQ8PQJV","Vize-Anführer",7128,1782
18,82,120,"Master II","Chatelino","#R2CGPVQ9","Mitglied",7115,1778
19,40,120,"Master II","KHANUSAMA","#980CGVC8","Ältester",7084,1771
20,0,0,"Master II","Vortex890648","#P9YR9PYJ0","Ältester",7078,1769
21,50,120,"Master II","Sófia","#Y8YP8PPY8","Vize-Anführer",7062,847
22,0,0,"Master II","candy_kush","#QG8C0QCRC","Vize-Anführer",7000,840
23,94,120,"Master I","Crgaming2","#G9R2PYCY","Mitglied",6996,839
24,0,0,"Master I","!!!!!!","#VPJ0PV0","Ältester",6837,820
25,126,0,"Master I","drag","#99CU9GRJR","Vize-Anführer",6836,820
26,92,160,"Master I","Bouhminion","#2JQGJJC2","Mitglied",6819,818
27,210,320,"Master I","¥Plan¢ton∆","#UQJYG820U","Ältester",6800,816
28,96,0,"Master I","NE2LIO","#R9L989VYG","Mitglied",6795,815
29,0,0,"Master I","keboumax","#LQPP8U98R","Ältester",6773,812
30,58,80,"Master I","vincenzocassese","#80VQUJ0VU","Mitglied",6745,809
31,134,160,"Master I","⛩️Ghost_Leader","#Q00J8UCP0","Ältester",6728,672
32,0,0,"Master I","F.narko","#80YV0RQUL","Vize-Anführer",6659,665
33,76,40,"Master I","GSM","#228PRPLGC","Ältester",6625,662
34,0,0,"Master I","basu97","#P8Q9G9CC9","Mitglied",6567,656
35,258,312,"Master I","boucle d'or 90","#LU9Q0P98G","Ältester",6566,656
36,0,0,"Master I","JujuD.Kez93","#9L8CQULL","Vize-Anführer",6500,650
37,262,320,"Challenger III","zed","#CV8C000JY","Ältester",6441,644
38,0,0,"Challenger I","Hannibal","#RU9CU80G2","Vize-Anführer",5227,522
