"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,297,0,"Royal Champion","T-rex","#8CCJLL80","Colíder",9000,4500
2,138,470,"Royal Champion","anis shanks","#99YR8P2VR","Ancião",9000,4500
3,76,0,"Grand Champion","ŐnižuķĀ","#VL0PQPVJ","Ancião",8742,4371
4,232,0,"Grand Champion","pineut's","#2UU9YCG","Colíder",8677,4338
5,70,0,"Grand Champion","-BiiL-MaTaDoR-","#22VPUY98","Ancião",8616,4308
6,106,0,"Grand Champion","Rimak","#JJVG9J","Lider",8611,4305
7,36,40,"Champion","anis 00x","#R2GVJ2J99","Ancião",8187,4093
8,45,0,"Champion","sovic","#JG08GYGP","Ancião",8061,4030
9,274,0,"Champion","Dz ®","#882GYL","Ancião",8058,4029
10,0,0,"Master III","YuriMargarine","#YCVCPL","Colíder",7913,3956
11,137,280,"Master III","☕️ Djo__0ny ☕️","#2J2LVPUUC","Membro",7909,1977
12,36,0,"Master III","Didine dz","#C9CG9C2Y","Ancião",7634,1908
13,0,0,"Master III","Saber1223","#89LGGUCP","Membro",7597,1899
14,116,240,"Master III","King Anis","#28VRCVUUC","Ancião",7586,1896
15,0,0,"Master III","KingO","#VGUQQCY","Colíder",7503,1875
16,28,0,"Master III","¥oda","#2GUGUGYV9","Ancião",7500,1875
17,0,0,"Master III","ragnar","#9LUQ22C9","Ancião",7500,1875
18,0,0,"Master II","moha","#2V2QLPCR","Membro",7396,1849
19,0,0,"Master II","ch samy","#2PRRPVC0C","Membro",7079,1769
20,137,320,"Master I","ZigraV~","#YP90PJLY","Membro",6803,1700
21,20,40,"Master I","Erick Jr.","#UQ0VVU9","Membro",6650,798
22,0,0,"Master I","Clasher","#8VLU2ULLC","Membro",6631,795
23,38,120,"Master I","RIN","#PVVGR8VL2","Membro",6508,780
24,0,0,"Challenger III","Řã Øűf","#92VG00UP8","Membro",6446,773
25,48,280,"Challenger II","As213","#CUUPJU0YJ","Ancião",5972,716
26,0,0,"Challenger II","DARK SIDE","#2LL9GQU2","Membro",5849,701
27,0,0,"Challenger II","Anostra","#YUYPUU2Y","Membro",5802,696
28,0,0,"Challenger II","# the_Hero #","#PLGL2VGL0","Membro",5797,695
29,76,120,"Challenger II","d younes","#9YVCLJ","Membro",5584,670
30,0,0,"Challenger I","ERWĪŅ","#RRJJY89Y2","Membro",5061,607
