"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,99,180,"Royal Champion","shalwani","#YYP0VPLC","Соруководитель",9000,4500
2,154,240,"Champion","ŠŪPÊRČÊLL_123","#CRV08QP9","Соруководитель",8177,4088
3,184,0,"Champion","rambo","#8GCYGYR9","Соруководитель",8121,4060
4,26,0,"Master III","Shalwani","#GVCURR2R","Глава",7649,3824
5,68,0,"Master II","Cissnei","#22J2CQC8J","Старейшина",7219,3609
6,46,40,"Master II","riyan","#PV02Q20U","Соруководитель",7170,3585
7,39,80,"Master II","ʜᴀᴍᴇᴅ","#GPRJV90P","Старейшина",7030,3515
8,0,0,"Master I","ThisgameisBS","#JJ9YV8","Участник",6824,3412
9,164,0,"Master I","wazz","#99YLG0PU","Соруководитель",6805,3402
10,0,0,"Master I","A.jarwan","#9QCL2LC","Участник",6799,3399
11,0,0,"Master I","Shebatexmex","#PQQURUCVR","Участник",6772,1693
12,28,0,"Master I","Bavarian king","#9YURRR0Q","Участник",6719,1679
13,0,0,"Master I","neymar","#V0LURV2J","Участник",6529,1632
14,0,0,"Master I","nut","#VQUJCLY2","Участник",6505,1626
15,0,0,"Challenger III","garkast","#8PVGJC908","Участник",6400,1600
16,0,0,"Challenger III","CheesyBummsXD","#YLLPJVP","Участник",6257,1564
17,0,0,"Challenger III","&lt;c2&gt;sweat","#LV99VVCJC","Участник",6074,1518
18,16,0,"Challenger III","sq.xr0","#RRJGPG2G0","Участник",6070,1517
19,0,0,"Challenger III","DRaf","#U8QL8QQR8","Участник",6000,1500
20,82,160,"Challenger II","zain","#RUVC8G0P","Участник",5823,1455
21,0,0,"Challenger II","_nasoor7","#QV8UG0","Соруководитель",5715,685
22,0,0,"Challenger II","viking shah1","#QP0JLGYGG","Участник",5651,678
23,0,0,"Challenger II","choudhry","#PP2YR98Y","Соруководитель",5600,672
24,0,0,"Challenger II","Maw","#20JGY9P90","Соруководитель",5593,671
25,0,0,"Challenger I","YoussefAbouzeid","#2LPJQUU8L","Соруководитель",5461,655
26,0,0,"Challenger I","Lucrecia","#899088LVJ","Соруководитель",5345,641
27,0,0,"Challenger I","Shalwani07","#G900QYQR","Соруководитель",5208,624
28,0,0,"Challenger I","owais","#98RCRR8Y","Соруководитель",5148,617
29,0,0,"Challenger I","المدمر الكاسر","#8CGUYRYRQ","Участник",5005,600
30,0,0,"Challenger I","karm","#20YY82CP9","Участник",5000,600
31,0,0,"Арена 12","shalwani","#JLGYL9C2","Соруководитель",4001,400
32,0,0,"Арена 10","Shalwani07","#UQ9CR9Y8","Соруководитель",3058,305
