"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,20,0,"Royal Champion","asahi","#2VULC0RC","Membro",9000,4500
2,0,0,"Royal Champion","CIMA","#2YQJQVJY","Anziano",9000,4500
3,10,0,"Grand Champion","veron","#YRUCVLR","Co-capo",8846,4423
4,0,0,"Royal Champion","!isasakama™️!i","#JY8UY20C","Membro",9000,4500
5,10,0,"Royal Champion","HKR","#80QPPQ","Anziano",9000,4500
6,0,0,"Royal Champion","ずぅ～みん","#JL0RG0YR","Membro",9000,4500
7,0,0,"Grand Champion","おぱかーん","#2L8292L9","Membro",8833,4416
8,0,0,"Grand Champion","BLUEDUCK","#PJ0CP8QR","Anziano",8721,4360
9,0,0,"Grand Champion","petrus","#29QV0QRQ","Co-capo",8624,4312
10,0,0,"Grand Champion","ELLEGARDEN","#J2G2CQGJ","Membro",8591,4295
11,20,0,"Grand Champion","ponyo","#289UU0R9V","Membro",8586,2146
12,0,0,"Grand Champion","Rori✝️Saber","#P9YGLV92","Membro",8557,2139
13,0,0,"Champion","ごんちゃん","#PLPVJ00Q","Membro",8435,2108
14,10,0,"Champion","弁当ギャング","#2ULJVVQ","Capo",8260,2065
15,0,0,"Champion","ねるねるねるね","#2VQY82882","Membro",8229,2057
16,0,0,"Champion","Ahiru★彡","#92QGYYPL","Membro",8121,2030
17,0,0,"Champion","iwaporon™️","#Y2U099LP","Membro",8080,2020
18,10,0,"Champion","Fai","#8Q09L9GY","Co-capo",8030,2007
19,0,0,"Champion","まるまる","#PJ2V09J0","Membro",8000,2000
20,0,0,"Master III","ぞんびーの™","#2VPVPJGY","Co-capo",7810,1952
21,0,0,"Master III","カルマッチョ","#LY88CCJL","Membro",7793,935
22,0,0,"Master III","ヲカシ","#90UJ89RPY","Membro",7776,933
23,0,0,"Master III","松田戦車。.。o○","#2JG9VGQJ","Membro",7700,924
24,0,0,"Master III","Tomo","#RPUPU2QR","Membro",7559,907
25,0,0,"Master III","KAIKI#9","#2RYLQL0QC","Membro",7540,904
26,0,0,"Master III","YUKI-DANNA","#9CUJQJ","Membro",7500,900
27,0,0,"Master III","やたろー","#2JJQJLL0J","Membro",7500,900
28,0,0,"Master III","Q™","#Y92QLRLY","Co-capo",7500,900
29,0,0,"Master II","ジーノ","#9YQ9G2GV","Membro",7333,879
30,0,0,"Master II","type K™️","#2Y2R992LL","Membro",7117,854
31,0,0,"Master II","ぷぷぷ","#8QLRVLCR","Membro",7065,706
32,0,0,"Master II","アンリ","#PYYUVVR","Anziano",7000,700
33,0,80,"Master I","jimmy ","#2PQVPJ20","Membro",6644,664
34,0,0,"Challenger I","いそじん","#Q2R9R89R","Anziano",6546,654
35,0,0,"Master I","༻༯MƖƙǝƙư༯༺","#2G8LUCLY","Anziano",6500,650
36,0,0,"Challenger III","one歩","#GJ2C09VR","Anziano",6468,646
37,0,0,"Challenger I","type Z™️","#UUL99GYP","Co-capo",6410,641
38,0,0,"Challenger II","George","#2GVLRQ2YP","Membro",5905,590
39,0,0,"Challenger II","たくわん小僧","#GPYY22L2Y","Membro",5807,580
40,0,0,"Challenger I","天goton","#Q80RJQR","Membro",5744,574
41,0,0,"Challenger II","MZM™️","#8ULJRQQC","Anziano",5714,171
42,0,0,"Challenger II","BECK.","#9VV0RGL2","Membro",5698,170
43,0,0,"Challenger II","wtr★","#UJJVLUC","Membro",5609,168
44,0,0,"Challenger II","yukiil","#20JQ8JY","Co-capo",5582,167
45,0,0,"Challenger II","M☺︎CHi™️","#880L92Y2","Anziano",5535,166
46,0,0,"Challenger I","あた","#8UYCG0UGL","Membro",5470,164
47,0,0,"Challenger I","苺ノ瀬","#8YR9PQ0QY","Membro",5205,156
