"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,26,0,"Royal Champion","AmiiNe ⚡","#8PGJ9CLC0","Líder",9000,4500
2,0,0,"Royal Champion","HK","#PJU8CCUJV","Veterano",9000,4500
3,102,30,"Royal Champion","Nacer-abdou","#8GLPCQU9L","Colíder",9000,4500
4,34,0,"Grand Champion","taki eddine","#8LRP0QLU9","Colíder",8830,4415
5,0,0,"Grand Champion","raid","#220YJ8VPQ","Colíder",8806,4403
6,0,0,"Grand Champion","pitou","#99900JCYC","Colíder",8729,4364
7,0,0,"Grand Champion","Ayman tfk","#JGGG22VQP","Veterano",8655,4327
8,0,0,"Grand Champion","NABIL","#989U0R0GJ","Veterano",8516,4258
9,44,0,"Champion","bark","#2UCJULP","Colíder",8124,4062
10,60,40,"Master III","fakhro","#UYYG80G","Miembro",7728,3864
11,0,0,"Master III","LOUAi✨BEN","#8GLQYP908","Miembro",7712,1928
12,0,0,"Master III","Vitor Borges","#JLUJG89U","Miembro",7682,1920
13,16,0,"Master III","titou","#82Q89ULCV","Colíder",7680,1920
14,0,40,"Master III","bob","#99YJG9CCG","Miembro",7601,1900
15,0,0,"Master III","amine skiksi 21","#2G9V9CQR9","Miembro",7599,1899
16,0,80,"Master III","fares","#U2PJUGU9J","Miembro",7598,1899
17,0,0,"Master III","#Escanor","#RL009VQ8R","Veterano",7586,1896
18,0,0,"Master III","Do Or Die","#P9YJL2YUY","Miembro",7500,1875
19,0,0,"Master III","Zakarya","#LU8PPYYQ9","Miembro",7500,1875
20,0,0,"Master II","le mxhdi &lt;:","#GV2LLLU0","Miembro",7411,1852
21,0,90,"Master II","✨BALA☠️ZGUA✨","#2LCVUG9PU","Miembro",7393,887
22,16,0,"Master II","boyka","#8UGCCY2Q9","Miembro",7344,881
23,0,0,"Master II","الجزائسطيني✌️","#RGGQQUUCR","Miembro",7317,878
24,0,0,"Master II","Imad","#8UYVQPLGR","Miembro",7307,876
25,36,80,"Master II","Mehdi","#8PPLQPUPC","Veterano",7303,876
26,0,0,"Master II","anis rsd","#Q80G0LJP0","Colíder",7293,875
27,0,0,"Master II","algérien adel","#80LR2J2VL","Miembro",7227,867
28,71,80,"Master II","najib 13","#PJG0CCC20","Veterano",7217,866
29,88,0,"Master II","simido","#2UGP88LQC","Veterano",7182,861
30,0,0,"Master II","LUIS D NICARAGU","#P8J82P8R0","Miembro",7175,861
31,0,0,"Master II","7ach","#L88GJPG0L","Colíder",7135,713
32,0,0,"Master II","MasterX™⚡","#29V82LRQY","Miembro",7122,712
33,0,0,"Master II","zizoubsb","#92GVRQYV9","Miembro",7120,712
34,47,104,"Master II","[NAZ❤ZIM]","#8U0CY8J0Y","Miembro",7119,711
35,70,104,"Master II","wassim bend","#8CVYC280C","Miembro",7066,706
36,68,80,"Master II","IMED EDDINE","#9LQCJ98L2","Colíder",7057,705
37,4,40,"Master II","choukri_mh","#RUJ0LYRU8","Veterano",7050,705
38,0,0,"Master II","la mine","#G9JLUR0VY","Miembro",7033,703
39,86,0,"Master II","Talmoni","#RPGQ0RGGG","Miembro",7005,700
40,0,0,"Master I","Ж MŔ. ŚŤoŔM Ж","#2UUGP28JL","Miembro",6909,690
41,0,0,"Master I","BD","#8VCC98PG0","Miembro",6824,204
42,0,0,"Master I","Tayeb","#YVLQLJCP","Miembro",6817,204
43,0,0,"Master I","KuRoSaKi IcHiGo","#2QLJ9VURV","Miembro",6806,204
44,0,0,"Master I","Wail","#9UCG29P8Q","Veterano",6782,203
45,0,0,"Master I","CHOUAIB","#9YCU8QRYG","Miembro",6763,202
46,0,0,"Master I","Mouatassem","#8L0YRJ29Y","Miembro",6699,200
47,0,0,"Master I","awweb","#YPULJQQVR","Veterano",6680,200
48,0,0,"Master I","nounou","#2CR2290LG","Miembro",6628,198
49,0,0,"Master I","wassim","#8Y0CUJR99","Miembro",6621,198
50,0,0,"Challenger III","lotfi","#8Q9YLQYY9","Miembro",6453,193
