"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,10,50,"Master III","Cristóbal","#PP000VL8C","Соруководитель",7587,3793
2,60,10,"Master II","***TORETO***","#8PLVYGPU","Глава",7236,3618
3,30,20,"Master II","KFBtool.-","#9QRYGY0G","Соруководитель",7030,3515
4,0,0,"Master I","santino23","#RV02PPL20","Старейшина",6835,3417
5,0,20,"Master I","thewister","#9U028LQU","Соруководитель",6640,3320
6,0,0,"Challenger III","dmodebellox","#88UC2GGG","Соруководитель",6353,3176
7,0,0,"Challenger III","deadpool","#9JU2LRJVJ","Соруководитель",6276,3138
8,0,0,"Challenger III","MarceloLvvBb","#2CRJUJQ9U","Участник",6083,3041
9,0,0,"Challenger II","masterdraaak","#PJQ90PPR","Участник",5766,2883
10,0,0,"Challenger I","peraL","#8UQ89C9L","Соруководитель",5425,2712
11,0,0,"Challenger I","gitanero","#J9C0LU2","Соруководитель",5414,1353
12,0,0,"Challenger I","KaosKing","#988GU0GVV","Участник",5308,1327
13,0,0,"Challenger I","pelao2.0","#2L929YVVC","Соруководитель",5253,1313
14,0,0,"Challenger I","jaime","#YQ2LRQUL9","Старейшина",5079,1269
15,0,0,"Арена 14","PaJuCeR.-","#99RUQ8CQ","Соруководитель",4869,1217
16,0,0,"Арена 14","♡Ariaka♡","#U2JPG082","Соруководитель",4747,1186
17,0,0,"Арена 13","tesla patata","#JQ8CCJQR","Участник",4323,1080
