"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,281,0,"Grand Champion","BOB12","#289VLYY92","Chef adjoint",8622,4311
2,218,0,"Grand Champion","dap","#2Y08Q2G2","Aîné",8500,4250
3,60,80,"Champion","Fury","#2G28Q2V9","Aîné",8347,4173
4,0,0,"Champion","Le Resistant","#9LPGGU2YC","Chef adjoint",8288,4144
5,96,0,"Champion","Noun_","#8QRCGUGGR","Aîné",8171,4085
6,54,40,"Champion","maxime","#PRVGQY22","Membre",8076,4038
7,156,0,"Master III","KEV F4RR","#U80GV9QY","Membre",7909,3954
8,26,0,"Master III","robinio93","#9990008Y","Aîné",7797,3898
9,36,56,"Master III","THANOS✊","#CPGCLU0JG","Aîné",7744,3872
10,62,0,"Master III","ExT4Ze","#2QVRGLJ9","Membre",7733,3866
11,54,130,"Master III","manon","#2G0PVVVR0","Aîné",7681,1920
12,44,120,"Master III","Renan","#LY2JY88","Aîné",7617,1904
13,36,80,"Master III","bgk","#U822GUUU9","Membre",7557,1889
14,29,160,"Master III","Larvouu","#VGRV2CRVP","Chef adjoint",7518,1879
15,46,80,"Master III","Patoch","#UJLQ2CC8Y","Chef",7501,1875
16,42,0,"Master III","lemalade","#U02RYLJJ","Aîné",7500,1875
17,70,80,"Master II","As2Pik","#8JQV88YJC","Membre",7423,1855
18,78,0,"Master II","Bowser","#2QPCGPUGY","Membre",7353,1838
19,36,80,"Master II","majd frehat","#RYLG8VYG","Aîné",7331,1832
20,18,0,"Master II","la truite du 92","#8PYLRLCY8","Membre",7208,1802
21,34,0,"Master II","bobdou","#8JUJU2Y2C","Aîné",7179,861
22,140,160,"Master II","Célichou","#CVQP2JRPL","Aîné",7130,855
23,162,160,"Master II","Didou","#8LQ89C9YQ","Aîné",7100,852
24,96,200,"Master II","yonez","#PYV089Y8U","Aîné",7048,845
25,20,120,"Master II","bgk2","#CC9UV2L8G","Aîné",7030,843
26,8,40,"Master II","kams2/2","#98CC228L0","Aîné",7029,843
27,8,40,"Master I","anthony","#228PYU0JP","Aîné",6957,834
28,68,0,"Master I","Eveasax","#8RPL22RY","Membre",6893,827
29,32,120,"Master I","34-Hamza-31","#V28JJV2VP","Aîné",6843,821
30,10,80,"Master I","pacss le grand","#98QPPJ2U","Membre",6798,815
31,0,0,"Master I","Okgros","#Y8CCUL8","Membre",6775,677
32,8,0,"Master I","أمينة","#QRUV2VL8C","Membre",6743,674
33,37,72,"Master I","Adrien","#8GC0JY2QJ","Membre",6741,674
34,106,120,"Master I","Remiqt","#2J9YJQCJ","Chef adjoint",6738,673
35,64,0,"Master I","bylaz75","#9PYQP222","Aîné",6711,671
36,44,0,"Master I","Ethan","#2VVY2P2L2","Membre",6683,668
37,34,120,"Master I","clemcloum","#LYGGQ2Q80","Membre",6515,651
38,16,80,"Challenger III","impacto","#VJ0GGULGQ","Aîné",6354,635
39,100,63,"Challenger III","niewt","#9YVLY2R8Y","Aîné",6289,628
40,86,184,"Challenger III","Anne Leca","#JVJUJ0GVC","Aîné",6262,626
41,8,40,"Challenger III","LøGïK","#J2GG0GQRV","Aîné",6244,187
42,10,40,"Challenger III","edben","#QY9JGJ0L2","Aîné",6188,185
43,0,0,"Arène 14","Marie","#UQ00L2Q8L","Aîné",4600,138
