"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,106,20,"Master III","Z KinG Yt","#8UR9QYG02","Member",7712,3856
2,0,20,"Master II","yassine f","#Y2GP2JL9J","Member",7122,3561
3,0,0,"Master I","hakim23","#9902JQ9UP","Member",6930,3465
4,0,0,"Master I","sof7","#Y9P0LYC8Q","Member",6668,3334
5,8,98,"Master I","sofiane","#YVRCU9GVG","Member",6576,3288
6,78,25,"Master I","Mata dor","#CJY9GRU02","Member",6554,3277
7,0,0,"Challenger III","MugiwaraDz","#8V828JLQ9","Leader",6181,3090
8,0,0,"Challenger III","Doc vahid","#PL89YQL0Q","Member",6146,3073
9,0,0,"Challenger III","d.wassim","#URCGGJRYQ","Member",6091,3045
10,0,0,"Challenger III","amdjed","#9LVUGP2P8","Member",6080,3040
11,0,0,"Challenger III","kira_grall","#GVL9LJGUJ","Member",6076,1519
12,0,0,"Challenger III","amir","#8GYYR0229","Member",6036,1509
13,0,0,"Challenger II","int malek","#R9CVP2GQV","Member",5868,1467
14,0,0,"Challenger II","racim","#29PJU8VUC","Member",5853,1463
15,0,0,"Challenger II","adam","#8RYQ2JJP","Member",5789,1447
16,0,0,"Challenger II","Le Parrain","#2YLGY82RY","Member",5771,1442
17,0,0,"Challenger II","the kileur","#LJGQL0RU2","Member",5676,1419
18,0,0,"Challenger I","zanndaw23","#PRYUU0V0U","Member",5414,1353
19,86,64,"Challenger I","algérien","#VYU8Y9C22","Member",5363,1340
20,0,0,"Challenger I","magic.mg","#UJRG99C82","Member",5322,1330
21,0,0,"Challenger I","MOEISKI 23","#GUQ8YLJYY","Member",5319,638
22,0,0,"Challenger I","le thug","#QRU8GVV8J","Member",5297,635
23,0,0,"Challenger I","samos","#UU0Y08JCC","Member",5237,628
24,0,0,"Challenger I","ZAGLI","#GCRPRQG2U","Member",5230,627
25,0,0,"Challenger I","moha","#CJLC0899G","Member",5195,623
26,0,0,"Challenger I","the monecter","#YL2YCU08P","Member",5188,622
27,0,0,"Challenger I","DIAA","#URVVPVGL8","Member",5071,608
28,0,0,"Challenger I","aminos","#8P0GLUJLQ","Member",5055,606
29,0,0,"Challenger I","GX Yanis","#L2RCGQYGY","Member",5039,604
30,0,0,"Challenger I","samy","#CU8VVJ8CG","Member",5030,603
31,0,0,"Challenger I","islem","#JLL02R2L9","Member",5007,500
32,0,0,"Challenger I","moh le roi","#8P00GRJJ9","Member",5003,500
33,0,0,"Arena 14","SÃLÏM-TÀK..","#QQGG0JGL8","Member",4871,487
34,0,0,"Arena 13","saadou","#CUQQ29QCL","Member",4778,477
35,0,0,"Arena 14","XxmazighxX","#RVRRPQ8U8","Member",4663,466
36,0,0,"Arena 14","yacine","#RYCPU92U2","Member",4630,463
37,0,0,"Arena 14","KinG_ayn","#80QC8VJJ8","Member",4604,460
38,0,0,"Arena 13","uchi mata","#RL90RR92P","Member",4537,453
39,0,0,"Arena 13","FOUTIRABINGE","#PYYQ2VJ9Y","Member",4318,431
40,0,0,"Arena 13","P A I N","#L8UQ0J2L","Member",4230,423
41,0,62,"Arena 12","Aymen","#UY9VV082V","Member",4025,120
42,0,0,"Arena 12","salim beddek","#UPP008GR9","Member",3903,117
43,0,0,"Arena 11","Nīsºû.ĀkB","#QVYUC0VPL","Member",3893,116
44,27,16,"Arena 12","soso318","#UP8PU8CGG","Member",3854,115
45,0,0,"Arena 11","ayoub bvb","#P9VJPY9G8","Member",3612,108
46,0,0,"Arena 11","YASSINE","#U9JU2GQLQ","Member",3430,102
47,0,0,"Arena 11","Raznoob","#CPUUUY0YY","Member",3420,102
48,0,0,"Arena 7","MEROUANE JR","#Y9VRPQP8Y","Member",2149,64
