"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,26,0,"Royal Champion","밤을걷는소리꾼","#8809YCLP","Co-leader",9000,4500
2,196,0,"Royal Champion","백의신검","#20LU02Q82","Co-leader",9000,4500
3,78,0,"Royal Champion","준호","#2VG9RC0J9","Member",9000,4500
4,0,0,"Royal Champion","하림","#28GVQL2YY","Member",9000,4500
5,72,0,"Royal Champion","HighLoad","#8GVYC0GL","Member",9000,4500
6,8,0,"Royal Champion","둥이","#9GV8CCU","Member",9000,4500
7,92,0,"Royal Champion","백마탄","#JCLY8LGPJ","Leader",9000,4500
8,68,0,"Royal Champion","미노민서","#2YPVQV0RC","Member",9000,4500
9,18,0,"Royal Champion","Sejuan","#209C8RVP9","Member",9000,4500
10,0,0,"Royal Champion","폭풍이친다","#JJC9VGPY","Member",9000,4500
11,50,0,"Royal Champion","공부좀하자","#YJC9GUL8","Elder",9000,2250
12,0,0,"Royal Champion","마초승윤","#2090VGVVQ","Member",9000,2250
13,0,0,"Royal Champion","hyul","#PP0LYQP","Member",9000,2250
14,0,0,"Royal Champion","Ice.Wizard","#2UC2R2JJ","Member",9000,2250
15,0,0,"Royal Champion","✨LeVi™✨","#2JCCYY20G","Member",9000,2250
16,188,240,"Grand Champion","딸기","#22VJRJJYP","Member",8840,2210
17,158,0,"Grand Champion","핑크삼촌","#PRPR2UV","Member",8773,2193
18,8,0,"Grand Champion","imb100","#9PC82JG8","Member",8745,2186
19,0,0,"Grand Champion","삐졌우","#2JR0YGQR8","Member",8708,2177
20,106,0,"Grand Champion","아다리","#LQ8CGL0","Elder",8686,2171
21,18,120,"Grand Champion","FGYSDYS","#Q0LP99QR2","Member",8579,1029
22,50,0,"Grand Champion","TOUR18","#8CRPLYJP8","Member",8523,1022
23,0,0,"Grand Champion","강하지","#29GLRQ9R9","Member",8504,1020
24,0,0,"Grand Champion","SHINE","#28GU8PPRY","Member",8501,1020
25,42,0,"Champion","사나없이 사나마나","#29C0R8LPP","Member",8419,1010
26,24,0,"Champion","sohee","#Q8LCY80P","Co-leader",8378,1005
27,16,0,"Champion","SHUPAPA","#8QVQJPPP","Member",8305,996
28,24,0,"Champion","듀퐁","#CLCGUQ0Y","Member",8264,991
29,0,0,"Champion","ㅂ.","#J0QVVLCQ0","Member",8234,988
30,8,0,"Champion","김규민","#9P8PCQYCJ","Member",8208,984
31,0,0,"Champion","대장","#PY2PG8LJ","Elder",8196,819
32,0,0,"Champion","UNIST-SSEL","#UJP00P09","Member",8072,807
33,18,0,"Champion","Jang","#Q2CU99RR","Member",8057,805
34,0,0,"Master III","그때가좋았지그좋","#89UQQJL9R","Member",7686,768
35,34,264,"Master III","TRAINER EARL","#8GYULL09","Member",7682,768
36,66,0,"Master III","망고","#8GJYGP9Y","Member",7660,766
37,8,0,"Master III","우리집똘이","#82PQ2RP0","Member",7613,761
38,0,0,"Master III","Once","#YLYJP8VY","Member",7539,753
39,10,40,"Master III","다크나이트","#9CGRVYRR8","Member",7500,750
40,0,80,"Master II","지원","#Y8QQQPY8L","Member",7486,748
41,8,120,"Master II","실버","#LV89JP9","Member",7483,224
42,42,160,"Master II","초코라떼","#8U8GUV0RV","Member",7326,219
43,0,0,"Master I","아웅마미","#2PVVCYC2","Member",6831,204
44,0,0,"Master I","이정민","#P0VLU920Y","Member",6776,203
45,20,200,"Master I","논논","#RJ0VRCG8Q","Member",6769,203
46,0,40,"Challenger III","Mr.Shin","#G0LJPG8QP","Member",6093,182
47,0,0,"Challenger III","Instagram","#228YJYRJU","Member",6079,182
48,8,200,"Challenger III","뿌직뿌직","#LRUCUCJVJ","Member",6039,181
49,0,0,"Challenger II","백마탄","#QRRPR2V","Member",5975,179
