"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Master I","-REDSKINS-7-","#8GG02C2QQ","Thành viên",6787,3393
2,0,0,"Đấu trường 13","dsdsdk","#2PP0UQU0R","Thành viên",5054,2527
3,0,0,"Đấu trường 14","jytte mor","#Y2GCVG0LV","Thành viên",4727,2363
4,0,0,"Đấu trường 13","Dreiz","#P8PQCGCR","Thành viên",4332,2166
5,0,0,"Đấu trường 12","kingkong’s son","#L0C8P98JP","Thành viên",4049,2024
6,0,0,"Đấu trường 12","Breaker","#QQVJ8R2YJ","Thành viên",3857,1928
7,0,0,"Đấu trường 11","Gunni","#LC98JVLJV","Thành viên",3468,1734
8,0,0,"Đấu trường 9","adamski","#RQVYUVUCU","Thành viên",2749,1374
9,0,0,"Đấu trường 8","erik","#G2RYCGL20","Thành viên",2330,1165
10,0,0,"Đấu trường 12","Oliver Lau","#YCPLCVVLG","Thành viên",3800,1900
11,0,0,"Đấu trường 12","Aki","#PC8UCCRC","Leader",4054,1013
12,0,0,"Đấu trường 12","jonas","#LL2C8JLL8","Thành viên",3860,965
13,0,0,"Đấu trường 8","wibrand","#RY92GULP8","Thành viên",2386,596
14,0,0,"Đấu trường 11","999|fromheaven","#YGY22J9Q8","Thành viên",3621,905
15,0,0,"Đấu trường 12","lazarbeam","#YLQ0VLU2Q","Thành viên",4040,1010
16,0,0,"Đấu trường 13","legendary","#L9C8QUY90","Thành viên",4305,1076
17,0,0,"Đấu trường 12","Joe Mama","#QPQGU9RCQ","Thành viên",3981,995
18,0,0,"Đấu trường 10","Kamashi","#8LGGL0V8","Thành viên",3000,750
19,0,0,"Đấu trường 7","mysli300","#CP9JP29YQ","Thành viên",2036,509
20,0,0,"Đấu trường 11","lotus","#YYC89C8RR","Thành viên",3779,944
21,0,0,"Đấu trường 12","king","#P220LQCCP","Thành viên",4055,486
22,0,0,"Đấu trường 7","//Fiskefars","#Y0JVU29RQ","Thành viên",2151,258
23,0,0,"Đấu trường 10","anas","#YGYRYUQCQ","Thành viên",3085,370
24,0,0,"Đấu trường 12","Walterliao","#28CU9LYG9","Thành viên",3952,474
25,0,0,"Đấu trường 14","quadkiller","#8Y0RUVYV2","Thành viên",4802,576
26,0,0,"Đấu trường 8","Kaper","#RJVVQLGCV","Thành viên",2300,276
27,0,0,"Đấu trường 14","lefrank","#8UUC00Q9Y","Thành viên",4675,561
28,0,0,"Đấu trường 9","efe","#PL2L0LU","Thành viên",2722,326
29,0,0,"Đấu trường 13","moriya221","#8V2J98V22","Thành viên",4206,504
30,0,0,"Đấu trường 7","Oliver","#2V2UJ0JJJ","Thành viên",2000,240
31,0,0,"Đấu trường 8","Matias","#88LQQR9PU","Thành viên",2531,253
32,0,0,"Đấu trường 9","ossi","#YCU9P0YV","Thành viên",2718,271
33,0,0,"Đấu trường 12","mini royalaslan","#QLCR2VG0P","Thành viên",3754,375
34,0,0,"Đấu trường 12","beetlejuice","#Q2QU0CGY9","Thành viên",4001,400
35,0,0,"Đấu trường 7","ro på","#QV902JRVQ","Thành viên",2180,218
36,0,0,"Đấu trường 12","Rasmus_Larsen","#RVPLCJP","Thành viên",3600,360
37,0,0,"Đấu trường 12","jurassic park","#QU8QCVYUL","Thành viên",4001,400
38,0,0,"Đấu trường 8","vikin","#2JVPYVPCC","Thành viên",2472,247
39,0,0,"Đấu trường 12","Vsh66","#Q2JV9RYY2","Thành viên",4001,400
40,0,0,"Đấu trường 12","looosjr gaming","#YQQQ2Q82J","Thành viên",3778,377
41,0,0,"Đấu trường 8","Swamuld Bamuld","#Q20J22LJ9","Thành viên",2357,70
42,0,0,"Đấu trường 6","Frederik king","#PULV8P8V0","Thành viên",1882,56
43,0,0,"Đấu trường 11","$%@l€j@ndr⊙%$","#YGJ9L2GVG","Thành viên",3300,99
44,0,0,"Đấu trường 12","yippie","#YRPYG9GRY","Thành viên",4001,120
