"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,172,30,"Royal Champion","Fresky","#9PQL8CC","Colíder",9000,4500
2,118,0,"Grand Champion","betomtz","#9UUVJVP2","Veterano",8918,4459
3,18,0,"Master III","El Maker","#28JPQCUJ","Líder",7774,3887
4,0,0,"Master III","☣XAUMS☣","#8PGG9RJ2","Miembro",7678,3839
5,142,184,"Master II","el jefesito","#L0VQVY29","Miembro",7280,3640
6,0,0,"Master II","Alben","#2VURQPP0","Colíder",7275,3637
7,0,0,"Master II","infernus","#2LR0LPPJP","Miembro",7140,3570
8,150,250,"Master II","Jordii18","#2QGL2CL8","Colíder",7110,3555
9,60,156,"Master II","POL 9","#URQLRRU","Miembro",7082,3541
10,28,0,"Master II","jiim","#VVP902G","Miembro",7053,3526
11,0,0,"Master I","juanito","#RUGCP088","Miembro",6752,1688
12,0,0,"Master I","pumpum28030","#22Y0VV8CG","Colíder",6560,1640
13,68,160,"Challenger III","Korripio 1977","#9V8PJUPP0","Miembro",6341,1585
14,0,0,"Challenger III","haker","#GJ8PGGJYG","Miembro",6326,1581
15,0,0,"Challenger III","&lt;c2&gt;PERICO&lt;c2&gt;","#G9GCRVR8U","Miembro",6207,1551
16,0,0,"Challenger III","EL TRAYÁN","#98YQ9RPJ","Miembro",6202,1550
17,0,0,"Challenger III","tiritasfinas","#9G0QP2LLY","Colíder",6193,1548
18,0,0,"Challenger III","KicKer99","#2RG0RUU9","Miembro",6106,1526
19,12,32,"Challenger II","ninja","#VP0UVRJVV","Miembro",5952,1488
20,0,0,"Challenger II","megka_thc","#QJR99UCC","Colíder",5882,1470
21,0,0,"Challenger II","alba","#2GU88PJV8","Veterano",5738,688
22,0,0,"Challenger II","lillo93","#880CR8YVP","Colíder",5714,685
23,0,0,"Challenger II","Valrov","#2R2UV08G9","Veterano",5712,685
24,0,0,"Challenger II","AdrianVK23","#9GLVV2GQ","Miembro",5566,667
25,0,0,"Challenger II","CHULI","#8V809G2QR","Miembro",5539,664
26,0,0,"Challenger I","David_Mtz","#YYJY02JY","Colíder",5354,642
27,0,0,"Challenger I","arnausole99","#2YU9L2R2","Miembro",5336,640
28,0,0,"Challenger I","p0rrit4s","#GUR0QPGL8","Miembro",5329,639
29,0,0,"Challenger I","Lobez","#JVYLQCC0","Colíder",5312,637
30,0,0,"Challenger II","Markis","#PCUGPCGPJ","Miembro",5301,636
31,0,0,"Challenger I","Pac","#2LR22YCR","Colíder",5258,525
32,0,0,"Challenger I","MasterCreeper33","#LYGRL8CR0","Miembro",5177,517
33,0,0,"Challenger I","DAFAKINROBER","#RQVVJQ98","Miembro",5127,512
34,0,0,"Challenger I","molon -_-","#2Y882GRJQ","Miembro",5116,511
35,0,0,"Challenger I","CH€CKIN FUMF∆ ®","#2YYGCQPY","Miembro",5111,511
36,0,0,"Challenger I","BorjaLE21","#2VPRGQPPP","Veterano",5102,510
37,0,0,"Challenger I","00edu00","#2P0LG2CP","Miembro",5093,509
38,0,0,"Challenger I","Sanchez","#P22RRY8Y","Miembro",5076,507
39,0,0,"Challenger I","minikyado","#YQVUYJJJ","Miembro",5028,502
40,0,0,"Challenger I","Manu","#89CVCUP8R","Miembro",5023,502
41,0,0,"Challenger I","Lodbrok","#8P0QP99LY","Miembro",5010,150
42,0,0,"Challenger I","andi-do","#2UULJRLPR","Veterano",5001,150
43,44,0,"Arena 14","cocainomano","#C9V90LCC","Miembro",4826,144
44,0,0,"Arena 14","Bea","#890PR92CC","Miembro",4600,138
45,0,0,"Arena 13","MendiMan","#299VJG2LL","Veterano",4549,136
46,0,0,"Arena 13","jonigraa","#YJRJQC9U","Miembro",4506,135
47,0,0,"Arena 13","Andritexitos","#LRQ222CUU","Miembro",4200,126
48,0,0,"Arena 14","SaintSoldier21","#8PJQQGUG","Miembro",4728,141
49,0,0,"Arena 13","bollido","#9Y9UCJR8","Colíder",4235,127
