"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,24,20,"Master III","Lauzarus","#9Y8YUV9YQ","القائد",7587,3793
2,0,0,"Master I","Yves","#2R228U0V2","كبير",6994,3497
3,60,0,"Master I","Ezco the Fallen","#988G0J9U","قائد مساعد",6836,3418
4,0,0,"Master I","DeusMortis","#QU0J2VQ8","عضو",6718,3359
5,26,40,"Master I","snoloman","#P98UR0LU","كبير",6565,3282
6,16,56,"Challenger III","dikke_chinees","#2UGJGUG8J","عضو",6401,3200
7,0,10,"Challenger II","kloneke","#8U92QPPQ","كبير",5947,2973
8,0,0,"Challenger II","HarshChart","#2RGVYVVJJ","عضو",5800,2900
9,0,0,"Challenger II","Eliott","#89QPY2VQ9","كبير",5714,2857
10,0,0,"Challenger II","Good Bats","#GUUGJG9RR","عضو",5503,2751
11,0,0,"Challenger I","Samourai Jack","#2RP80CPG","عضو",5334,1333
12,0,0,"Challenger I","SiDMo","#900RYUYR2","عضو",5000,1250
