"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,334,0,"Royal Champion","rafik","#2LQG8U9YR","Co-leader",9000,4500
2,0,0,"Grand Champion","الطائي","#9V8PUVVRG","Elder",8779,4389
3,90,0,"Grand Champion","y@#s","#8JQGP8J0R","Co-leader",8648,4324
4,0,0,"Grand Champion","☠Nadir Cat☠","#2PUJQGG02","Leader",8536,4268
5,0,0,"Champion","rayan","#ULQ0UU8G2","Member",8205,4102
6,46,40,"Champion","Black-Tiger","#2LUYU0LQ2","Member",8194,4097
7,136,40,"Champion","mouadh","#RGQ2UQL9R","Member",8060,4030
8,38,0,"Master III","grid DOOM FALCO","#QVYRVRPP","Member",7953,3976
9,0,0,"Master III","sami","#9JCUUPU8Y","Co-leader",7855,3927
10,0,0,"Master III","bylka","#2G0J8RLPR","Member",7842,3921
11,128,360,"Master III","slolo","#8J88JUPU","Member",7830,1957
12,10,0,"Master III","EMILIO ♠️","#8LJ9VLQQ9","Member",7731,1932
13,0,0,"Master III","DANY","#2LPLPVYQ0","Co-leader",7606,1901
14,11,0,"Master III","loubar miho","#9RV88RCUQ","Co-leader",7557,1889
15,18,0,"Master III","زيزو","#2LLV2G8U","Co-leader",7531,1882
16,0,0,"Master III","nazih-dz","#GQRV8YU8Y","Member",7510,1877
17,0,0,"Master III","Ayoub☆","#82JGQ9ULP","Elder",7500,1875
18,30,40,"Master II","fares","#880UPQGYY","Co-leader",7404,1851
19,124,200,"Master II","ahmed dz","#8PL92YVLG","Elder",7268,1817
20,82,80,"Master II","Kaniki","#JU8C8GLR9","Member",7264,1816
21,20,0,"Master II","yasser","#CR9CJ8LGJ","Member",7223,866
22,223,480,"Master II","azdine","#PPLQLVLPC","Member",7216,865
23,10,40,"Master II","wewo_211","#RR89VGQJ0","Member",7160,859
24,102,200,"Master II","sa Bastiann","#G9CJJJG90","Member",7114,853
25,44,80,"Master II","dcai","#9RV980ULG","Member",7111,853
26,256,0,"Master II","Laffranchi","#82PLYPCCV","Member",7063,847
27,28,40,"Master II","BLACK","#YVL9P298J","Member",7061,847
28,0,0,"Master II","BOSS","#9QP99QUU9","Co-leader",7030,843
29,10,0,"Master II","assassin","#LCGR8JVR","Member",7030,843
30,0,0,"Master II","XSLVMXRVX","#29UYQ0209","Co-leader",7030,843
31,0,0,"Master I","amine","#9CUCJ9U0Y","Co-leader",6908,690
32,64,160,"Master I","MD3","#YPYQRY0CY","Member",6832,683
33,30,0,"Master I","lalo","#LY2CLLJLQ","Member",6795,679
34,0,0,"Master I","BGag","#PLGVY88GV","Member",6725,672
35,0,0,"Master I","Abdullxh21","#9JVR28Q8Q","Member",6710,671
36,0,0,"Master I","iskander","#P2UPYG9U0","Member",6606,660
37,0,0,"Master I","souilah yanis","#8P8UU2GJY","Member",6590,659
38,0,0,"Master I","ĐŽ WIÑÑER","#GJC2VP8P0","Member",6560,656
39,28,120,"Challenger III","Mido.dz","#V9QGL8P20","Member",6457,645
40,18,0,"Challenger III","dragon 1","#20GCU0UJ2","Member",6278,627
41,0,0,"Challenger III","freeze667s","#UGPY20GJ8","Member",6203,186
42,0,0,"Challenger III","mehdid","#CJPYPVQVL","Member",6156,184
43,0,0,"Challenger III","khaled","#CPY2R8R8P","Member",6124,183
44,0,0,"Challenger III","dg alg","#VQ8RQLVC2","Member",6000,180
45,0,0,"Challenger II","rafie","#GUCRQUU2","Co-leader",5834,175
46,0,0,"Challenger II","nice","#2G2YQ9LPQ","Co-leader",5732,171
47,0,0,"Challenger II","Omar;","#8VC0QQYGY","Member",5651,169
48,0,0,"Challenger I","psion","#2PGRY82UL","Co-leader",5443,163
49,0,0,"Challenger II","mourad","#8P9VLGGCL","Co-leader",5370,161
50,0,0,"Challenger I","ghost","#9JRVUGR20","Co-leader",5331,159
