"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Champion","Newbye","#9C9V80JUG","Colíder",8427,4213
2,40,0,"Master II","み┋gαrαчჯ","#82UYJJ0QC","Miembro",7406,3703
3,10,30,"Master II","lnnuendo","#VRJY8GU8","Líder",7394,3697
4,0,0,"Master II","sowysh","#JCQVVPL8V","Colíder",7323,3661
5,0,0,"Master II","malva","#GGRVL2YG","Miembro",7298,3649
6,0,0,"Master II","Newby€","#9QQQ99PLY","Miembro",7211,3605
7,30,10,"Master II","el demoledor","#8QRLG90Q0","Miembro",7157,3578
8,20,40,"Master I","Killer Flautas","#GY0JPJCV","Colíder",6929,3464
9,0,0,"Master I","caballito town","#20RVRYRV","Miembro",6927,3463
10,0,0,"Master I","jude","#C0JU9Y0R","Veterano",6764,3382
11,0,0,"Master I","Rey Rafael","#G0QP9GGG","Miembro",6698,1674
12,0,0,"Master I","osorio jiuu 118","#GUQQJ2Y0V","Miembro",6681,1670
13,0,0,"Master I","bichoa95","#Q2VV98PLQ","Miembro",6590,1647
14,0,0,"Master I","Valentin elizal","#JLC92YRP9","Miembro",6528,1632
15,0,0,"Challenger III","iker pro xd","#RVV9YPGLV","Miembro",6350,1587
16,0,0,"Challenger III","yahir","#2LCL0QJR9","Miembro",6331,1582
17,0,0,"Challenger III","visosoX","#L2CPJY8U0","Miembro",6200,1550
18,0,0,"Challenger III","Daniel","#8QYV9JPRR","Miembro",6185,1546
19,0,0,"Challenger II","shoun","#CGGUQV282","Miembro",5916,1479
20,0,0,"Challenger II","匚卄卂尺ㄥㄚ","#QYJVL9RQ9","Miembro",5688,1422
21,0,0,"Challenger II","Tostado","#VCLYVG0PG","Miembro",5665,679
22,10,30,"Challenger II","HunterPr","#99PQJ9UG0","Miembro",5659,679
23,0,0,"Challenger II","xaloto01","#RPJQ0UP8","Colíder",5555,666
24,0,0,"Challenger I","purpleplayer157","#2GRPRQL8G","Miembro",5391,646
25,0,0,"Challenger I","Prelawbiscuit","#V9PGYLG","Miembro",5371,644
26,0,0,"Challenger I","deadpool","#2PUC9RQV","Miembro",5335,640
27,0,0,"Challenger I","Yoel","#RCUQ0CGGG","Miembro",5308,636
28,0,0,"Challenger I","ASESINO BRYAN","#82QJ8CYPC","Miembro",5294,635
29,0,0,"Challenger I","FER","#RL9YYRVYL","Miembro",5158,618
30,0,0,"Challenger I","Jocelynne.","#2QY20YV08","Miembro",5053,606
31,0,0,"Challenger I","NeXuS","#URRGPCVL9","Miembro",5048,504
32,0,0,"Challenger I","kaneki","#80G9LU9PY","Miembro",5009,500
33,0,0,"Challenger I","BENIJU","#J9GJQ0G9G","Miembro",5000,500
34,0,0,"Arena 14","Gael SM 10","#U0LVUGL22","Miembro",4671,467
35,0,0,"Arena 13","LUIS","#R928CUG8L","Miembro",4275,427
36,0,0,"Arena 12","AURON PLAY","#U80LLJGPV","Miembro",4130,413
37,0,0,"Arena 12","Gato1715","#U0LYCLV98","Miembro",3800,380
38,0,0,"Arena 10","Sebas roya","#U22GRPY2P","Miembro",3327,332
39,0,0,"Arena 10","mateodiazz","#JY2GUC0VC","Miembro",3156,315
40,0,0,"Arena 8","charly","#U0QPYRCJ2","Miembro",2412,241
