"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,20,0,"Royal Champion","muhanad","#9VQP9UCJ","Соруководитель",9000,4500
2,0,0,"Royal Champion","nma862","#8008QY2P","Соруководитель",9000,4500
3,40,0,"Grand Champion","AHM","#8YQ9YCRJ","Соруководитель",8832,4416
4,10,0,"Grand Champion","bin_3essa","#YPQYC2UYG","Участник",8560,4280
5,20,0,"Grand Champion","vorteg","#2Y0YCCPRR","Соруководитель",8500,4250
6,0,0,"Champion","7amad_UAE","#80JJL99","Старейшина",8401,4200
7,20,0,"Champion","khalid 2882","#LRUJJUQ9","Соруководитель",8306,4153
8,20,0,"Champion","9al007","#Q0Q9QLQ","Старейшина",8140,4070
9,0,0,"Champion","Sherif Mousa","#9PVU8YPP","Соруководитель",8055,4027
10,20,0,"Champion","HMD.ALBLOOSHI","#GGCGLGCQ","Старейшина",8032,4016
11,0,0,"Master III","3zoz al7osani","#C8GRYCQJ","Соруководитель",7912,1978
12,0,0,"Master III","ali_alhosani","#2Q9RJP92R","Соруководитель",7737,1934
13,0,0,"Master III","المدفون","#8VGULYYQ8","Соруководитель",7613,1903
14,0,0,"Master II","ulphantom","#822CUPRPY","Участник",7315,1828
15,20,100,"Master II","alshaali2211","#2LC9PQ2Q","Соруководитель",7207,1801
16,10,40,"Master II","hamid","#2LYP82PJ","Старейшина",7085,1771
17,0,0,"Master II","MrAbdulla","#289PPV2R0","Участник",7056,1764
18,0,0,"Master II","Helldoor","#80LP8CJR9","Участник",7045,1761
19,0,0,"Master I","alhashmi","#PPV082R9","Участник",6922,1730
20,0,0,"Master I","king azoz143","#LY9Q9RU2","Старейшина",6902,1725
21,0,0,"Master I","olitilo","#8LUCLCCG","Старейшина",6862,823
22,0,0,"Master I","_aalawadhi","#8RVRU2RP","Участник",6837,820
23,0,0,"Master I","sniper","#99JVPU9P","Старейшина",6782,813
24,0,0,"Master I","OMR","#LG8QLVCC","Старейшина",6733,807
25,0,0,"Master I","whodoes#2work4","#YJ9022UQL","Участник",6681,801
26,0,50,"Master I","Binz","#L8LPGGQ","Старейшина",6591,790
27,0,0,"Master I","moana","#UGQGC99P0","Участник",6550,786
28,0,0,"Master I","Egyptain Omar","#YLQRR9QRP","Участник",6528,783
29,10,0,"Master I","ziadyasser egy","#22U98JJ0","Старейшина",6527,783
30,0,0,"Challenger III","hashemov","#PCGJPL0LJ","Старейшина",6298,755
31,0,0,"Challenger III","omar","#L0LV2JCL","Участник",6297,629
32,0,0,"Challenger III","itsAn00sX","#LL89VG9C","Участник",6255,625
33,0,0,"Challenger III","khalid.","#JY2Y0V0V0","Участник",6245,624
34,0,0,"Challenger II","KaMiKaZe","#GY8C8Y28","Соруководитель",5953,595
35,0,0,"Challenger II","almanciy","#8URY898P","Участник",5785,578
36,0,0,"Challenger II","BOUJA711","#2J9JRC0R","Участник",5715,571
37,0,0,"Challenger II","demon111","#80U0LQGRC","Старейшина",5592,559
38,0,0,"Challenger I","Shahab Almarri","#2RLJ90YR","Глава",5464,546
39,0,0,"Challenger I","ex.ali","#YCLUQRRV9","Участник",5363,536
40,0,0,"Challenger I","SAlyafei","#8LJQQQ0R","Участник",5313,531
41,0,0,"Challenger I","brayan Nicolas","#QCU92GQ2","Участник",5256,157
42,0,0,"Challenger I","Nrzzuri","#8L08QUYR","Соруководитель",5252,157
43,0,0,"Challenger I","MohammedSM","#2Y9G8VVQ8","Участник",5075,152
44,0,0,"Арена 14","Bedo","#892J0CGR0","Участник",4918,147
