"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","HoldMyB33rforMe","#P0U9JG","Ältester",9000,4500
2,0,0,"Royal Champion","Legger21","#L22JGPC","Vize-Anführer",9000,4500
3,0,0,"Royal Champion","❄Bump o'clock❄","#28P89JUY","Mitglied",9000,4500
4,0,0,"Royal Champion","patwarrior","#92Q82Y99Y","Vize-Anführer",9000,4500
5,0,0,"Grand Champion","crane d'oeufs","#2UYCVJYYJ","Mitglied",8999,4499
6,0,0,"Grand Champion","gab712","#2R0Q9QGU","Vize-Anführer",8683,4341
7,0,0,"Grand Champion","kingOFqueens","#890LJV2UP","Ältester",8682,4341
8,0,0,"Champion","Zac","#20Q89JC","Ältester",8429,4214
9,0,0,"Champion","lpgame","#P8JYY9J","Mitglied",8382,4191
10,0,0,"Champion","SeRgEQc3SR","#8UYJVC0","Mitglied",8310,4155
11,0,0,"Champion","Chuck","#CYL8P8","Ältester",8290,2072
12,0,0,"Champion","miistral","#29UCVRL","Anführer",8235,2058
13,0,0,"Champion","denclash","#2PUGVRJ9J","Mitglied",8186,2046
14,18,0,"Champion","Sir Sparksalot","#8J0RCLGV","Ältester",8176,2044
15,0,0,"Champion","Angrywalruss","#C88L2RYL","Ältester",8172,2043
16,0,0,"Champion","elfced","#P9UQUQCYU","Mitglied",8169,2042
17,0,0,"Champion","Eli","#PVJVY2L89","Mitglied",8132,2033
18,0,0,"Champion","OzOnHub","#GJRU0U88L","Mitglied",8116,2029
19,10,0,"Champion","&lt;c6&gt;Sale•Porc","#PJGC2G89R","Mitglied",8095,2023
20,0,0,"Champion","Le pti pofin","#2GU02900","Ältester",8056,2014
21,0,0,"Master III","yessirski","#RYVYQGJ8V","Mitglied",7789,934
22,0,0,"Master III","GREGtheGREAT!","#L9J2VJR","Ältester",7716,925
23,0,0,"Master III","jaki04 le vrai","#9UUY8J0Q0","Mitglied",7613,913
24,0,0,"Master III","baboin royale","#2LG0QL0QQ","Mitglied",7558,906
25,0,0,"Master III","PsYcHo_SAUCE231","#8LYYYLCG","Mitglied",7557,906
26,0,0,"Master II","SomEone","#YQ9QUJGU2","Mitglied",7360,883
27,0,0,"Master II","liam bg","#PRGJLVJQQ","Mitglied",7319,878
28,0,0,"Master II","Kaboom","#YR9GPQUGG","Mitglied",7259,871
29,0,0,"Master II","masterbouly","#JCR2LC","Mitglied",7200,864
30,0,0,"Master II","jj","#809U0GJLQ","Ältester",7150,858
31,0,0,"Master II","j@vo","#2R8V2Y90","Mitglied",7145,714
32,0,0,"Master II","Lau45","#PLQR9J2","Mitglied",7125,712
33,0,0,"Master II","Troyano 1983","#P2GYRV2JY","Mitglied",7064,706
34,20,20,"Master II","δ•alexx•δ","#YLVJPLPJL","Mitglied",7036,703
35,0,8,"Master II","lolouis","#J982CU8","Mitglied",7029,702
36,0,0,"Master II","the king","#2Y99VV02U","Ältester",7024,702
37,0,0,"Master II","lc2004","#J2UU9JGJ9","Mitglied",7024,702
38,0,0,"Master II","Trainer Cheddar","#82J9VJGG2","Ältester",7012,701
39,0,0,"Master II","RealTrump","#LYLRQYG9P","Ältester",7000,700
40,0,20,"Master I","crysty-_-","#PVVCPR8G8","Mitglied",6940,694
41,0,0,"Master I","K1NG","#Y0L8PLYQJ","Mitglied",6826,204
42,0,0,"Master I","New Surprises","#LRLQVY2","Vize-Anführer",6808,204
43,0,10,"Master I","judia","#9LJQ2CRUP","Mitglied",6783,203
44,10,0,"Master I","tutu","#RGQLQ0UQ0","Mitglied",6774,203
45,0,0,"Master I","fred","#YUJUR9C0G","Mitglied",6741,202
46,0,0,"Master I","pmlpml1","#20PRRY02R","Mitglied",6738,202
47,0,0,"Master I","lpc va te bute","#RGR8URJ9Q","Mitglied",6713,201
48,0,0,"Master I","Cellulite","#2V9PPPC","Vize-Anführer",6500,195
