"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","TheKillerJRS","#VUYCP28","Старейшина",9000,4500
2,0,0,"Royal Champion","killer instinct","#RVU8L90YG","Соруководитель",9000,4500
3,8,0,"Royal Champion","Torombolo","#9VYUYGGY","Участник",9000,4500
4,58,0,"Royal Champion","PERDIU","#829LRRVUP","Старейшина",9000,4500
5,50,0,"Royal Champion","IVAN VT","#29JJJ80PY","Старейшина",9000,4500
6,90,0,"Royal Champion","Javi_Cachinero","#2LJGCCQJJ","Старейшина",9000,4500
7,84,0,"Royal Champion","♤JavitoJRP♤","#82L9QYR9","Старейшина",9000,4500
8,34,0,"Royal Champion","Destro66","#2C22900L0","Соруководитель",9000,4500
9,28,0,"Royal Champion","MichelSJMRPA","#29G0C28V","Старейшина",9000,4500
10,10,0,"Royal Champion","Diego","#82U8YULL","Старейшина",9000,4500
11,60,0,"Royal Champion","Julio_Gordita","#Y9QPYQJ9","Старейшина",9000,2250
12,8,0,"Royal Champion","Axx ","#PJGVYRYR","Соруководитель",9000,2250
13,47,0,"Royal Champion","Jaime","#299U02UQU","Соруководитель",9000,2250
14,50,0,"Royal Champion","TRIGUEROSK8","#UP0UUGRR","Старейшина",9000,2250
15,0,0,"Royal Champion","RichiiJMC","#2VYV90J98","Старейшина",9000,2250
16,36,0,"Royal Champion","Viictoroner","#R9ULVVVL","Глава",9000,2250
17,28,120,"Royal Champion","PASTOR VENEGAS","#90G90Y28Q","Старейшина",9000,2250
18,8,40,"Royal Champion","KINGGFLAKO","#LUPYUU0Y9","Старейшина",9000,2250
19,18,0,"Royal Champion","ElJuanda ⚡","#2YYQUPPRC","Старейшина",9000,2250
20,0,0,"Royal Champion","Torrano88","#CCQURYVG","Старейшина",9000,2250
21,0,0,"Royal Champion","dv","#V8UQP8V","Старейшина",9000,1080
22,0,0,"Royal Champion","lxlhugolxl","#92JQ2U9Q","Старейшина",9000,1080
23,0,0,"Royal Champion","Jason Aldana","#89L8YLY","Старейшина",9000,1080
24,0,0,"Royal Champion","drak0","#R8LJ9CUV","Участник",9000,1080
25,26,0,"Grand Champion","Aronidas","#89UY9VJ0G","Старейшина",8786,1054
26,0,0,"Grand Champion","hectxr_mdz","#2CU2VLL9","Участник",8698,1043
27,10,200,"Grand Champion","xlex_949","#9QQL9VY9Y","Старейшина",8684,1042
28,10,0,"Grand Champion","MEDIAMARC","#8GCGQ28UJ","Старейшина",8672,1040
29,18,160,"Grand Champion","TQn/Sergio_3007","#P2UCJRCJ8","Участник",8645,1037
30,8,0,"Grand Champion","Legendario G⚡","#2JUP29YP","Старейшина",8533,1023
31,0,0,"Grand Champion","raulseleccion","#QPJ2G08Y","Старейшина",8533,853
32,0,0,"Grand Champion","Aniøl07","#R00JVPC9V","Участник",8532,853
33,87,0,"Grand Champion","Jarfaiter","#2YJ0C92JP","Старейшина",8530,853
34,0,0,"Grand Champion","JulenHC✊","#92UULVVV","Старейшина",8528,852
35,0,0,"Champion","Dani","#29JQ0GGY","Участник",8419,841
36,0,0,"Champion","RODRIGUEZ","#2RQ9UGGCU","Участник",8414,841
37,26,0,"Champion","knr","#Y2LYQCPY","Старейшина",8407,840
38,84,0,"Champion","Lord King","#PJL9GPL2","Старейшина",8292,829
39,0,0,"Champion","Jamis","#PJ82UV","Участник",8270,827
40,0,0,"Champion","▪ VASIL","#YUJ0VQ0V","Участник",8249,824
41,16,280,"Champion","Nicolapala","#2ULY0V20","Старейшина",8172,245
42,0,0,"Champion","jota_vlc","#QCVRJCL2","Участник",8118,243
43,0,0,"Champion","あり混んん","#YLY08UR","Участник",8091,242
44,0,0,"Champion","chafigems","#YQ09QULY","Участник",8070,242
45,0,40,"Champion","Adri88","#9UCGRQJU","Участник",8023,240
46,0,0,"Champion","Dani.26","#P8RCYCP0U","Участник",8000,240
47,8,80,"Master III","XxKhalDr0g0xX","#92L90J9G","Соруководитель",7837,235
48,0,0,"Master II","cattalinauwu","#89GU2UVQL","Участник",7022,210
