"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","Melvox","#88J2LC09","Member",7731,3865
2,0,0,"Master II","nostracalvus","#2UUVVUV8","Leader",7153,3576
3,0,0,"Challenger I","ANONYMOUS 0_0","#2J8R82LYL","Member",5165,2582
4,0,0,"Challenger I","TheJeyOfficial","#8Y2YYJQG","Member",5031,2515
5,0,0,"Challenger I","Deyronx1","#YYGQQLGUQ","Member",5009,2504
6,0,0,"Challenger I","Zombie","#20P8QCRY","Member",5001,2500
7,0,0,"Arena 13","Juachin","#8Y0PL09J","Member",4427,2213
8,0,0,"Arena 11","Milly","#G80C89VLP","Member",3300,1650
9,0,0,"Arena 12","Vizconde","#2JGPJ9YY","Member",4002,2001
10,0,0,"Arena 12","wascar","#9QLP0RLJ","Member",4028,2014
11,0,0,"Arena 12","Lenwe","#G8VUQRG","Member",4006,1001
12,0,0,"Arena 12","LIANNA","#9JCUQRCRP","Member",4002,1000
