"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,54,0,"Grand Champion","DelRo67","#PQ8C8GPC","Co-leider",8500,4250
2,298,0,"Champion","Dark Metter","#8R89LGQP","Co-leider",8330,4165
3,259,20,"Champion","Roberto","#JPVLJ2QY","Oudste",8061,4030
4,174,270,"Master III","Thunderstruck","#GG0PRQ8J0","Oudste",7643,3821
5,150,168,"Master III","&lt;JonWhisky&gt;","#YP909QQP","Oudste",7589,3794
6,0,0,"Master III","articolato","#PQUPYU2YQ","Oudste",7589,3794
7,210,240,"Master III","Dark Warrior","#80PCYJ8RR","Oudste",7501,3750
8,0,0,"Master II","itstheo.d.bkid","#88YC9L8YY","Co-leider",7230,3615
9,157,200,"Master II","re of galaxy","#JQ8Y9QQ","Oudste",7033,3516
10,278,480,"Master II","moccett","#QV80JVVPG","Oudste",7022,3511
11,218,360,"Master I","Francesco","#JVCJ989PP","Oudste",6932,1733
12,219,360,"Master I","Gladiatore","#RRCCUCULU","Oudste",6924,1731
13,364,360,"Master I","jacopo","#8Q98Q2V0J","Co-leider",6909,1727
14,256,360,"Master I","The predator","#RRJV2PVVR","Oudste",6889,1722
15,28,0,"Master I","alessio","#QRC929R0","Oudste",6875,1718
16,38,40,"Master I","EROS","#9JGG2Y09","Lid",6867,1716
17,0,0,"Master I","spiky","#UYJQV299G","Oudste",6811,1702
18,562,0,"Master I","Mik Falko","#99LQRL2U","Oudste",6787,1696
19,0,0,"Master I","Dark Knight","#28Y9V8JR","Co-leider",6756,1689
20,66,360,"Master I","PANTERA","#UVURJ0P2Y","Lid",6750,1687
21,216,0,"Master I","cubagio1956","#88C9C008Y","Leider",6739,808
22,0,0,"Master I","Boyle","#UJLVYJLV","Lid",6730,807
23,298,0,"Master I","osnell","#92LU2R8R9","Oudste",6698,803
24,0,0,"Challenger III","fedex","#9LC2PV8PR","Co-leider",6465,775
25,58,160,"Challenger III","NJK_NioL","#P0CG9JLYL","Lid",6405,768
26,260,360,"Challenger III","giu","#VGJLQU92C","Oudste",6359,763
27,232,230,"Challenger III","Riccardo","#UCQPC2R20","Lid",6176,741
28,1,0,"Challenger III","Pila","#99PJJPGPG","Lid",6147,737
29,80,192,"Challenger III","Silenzio Bruno","#J0YY90G8L","Oudste",6141,736
30,0,0,"Challenger III","Niky rop","#LJCY8QJY0","Lid",6074,728
31,52,80,"Challenger III","vale94","#UY9LPC0LU","Lid",6032,603
32,0,0,"Challenger II","Gianni","#QJG0LJP0","Co-leider",5882,588
33,0,0,"Challenger II","peppe","#CQ90VRC9R","Oudste",5845,584
34,170,390,"Challenger II","DrJack3001","#82RCUC92","Oudste",5820,582
35,18,80,"Challenger II","tiptap","#RVJ09V2V8","Lid",5617,561
36,0,0,"Challenger II","checco","#UY82JLG9R","Lid",5539,553
37,0,0,"Challenger II","cladro-","#RYPVJ2Y8Q","Lid",5519,551
38,0,0,"Challenger I","ҚØŤØ尺ɪ_ɪŤらЦҚΛ","#YYYGY02LY","Oudste",5057,505
39,270,200,"Challenger I","darksidebaby","#VVU209PJU","Lid",5031,503
40,107,200,"Arena 14","Paolo222","#JQV908JJU","Oudste",4780,478
41,8,40,"Arena 14","gattomattopazzo","#R9UURRCJ8","Oudste",4690,140
42,72,0,"Arena 14","Matty20","#GRJP08V8V","Lid",4620,138
43,0,40,"Arena 13","Ele","#U8PLRLR0G","Oudste",4373,131
44,0,0,"Arena 13","Levi's pp","#G099J0QCJ","Oudste",4285,128
45,407,360,"Arena 13","The predator","#U8LL9LGU9","Oudste",4243,127
46,0,0,"Arena 13","rac","#JQY020LVL","Lid",4200,126
47,0,0,"Arena 12","benito07","#J98CLV9GG","Lid",4030,120
48,132,160,"Arena 12","havel","#VL9V98RJL","Oudste",4007,120
49,38,40,"Arena 11","bosciolo","#GJCGQ8RU9","Lid",3440,103
50,0,0,"Arena 10","GXSAVERIO","#JY9UVYY2P","Lid",3338,100
