"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,76,0,"Royal Champion","BT I ⚡seance ⚡","#GJ9Y0892","Глава",9000,4500
2,219,240,"Royal Champion","Aran","#YU2LRUPQJ","Старейшина",9000,4500
3,328,0,"Royal Champion","yair","#99UGVR2CY","Старейшина",9000,4500
4,272,0,"Royal Champion","Sathwik","#L00UL9YY0","Старейшина",9000,4500
5,208,0,"Grand Champion","Pickle Rick","#L809GRULQ","Старейшина",8762,4381
6,252,318,"Grand Champion","SPYGAURAV","#G9CG2Q0UU","Участник",8754,4377
7,266,0,"Grand Champion","kinkerfish","#VUGPY89Y","Старейшина",8746,4373
8,618,496,"Grand Champion","rev","#8LP0UP0J2","Старейшина",8500,4250
9,800,520,"Champion","SAM (INDIAN)","#QQGPJPGRC","Участник",8166,4083
10,458,0,"Champion","the master","#JPGRR8GP","Старейшина",8115,4057
11,238,200,"Champion","Dee","#C88YJ8PP","Участник",8099,2024
12,0,0,"Champion","zoro.og","#V2YVC8CGJ","Участник",8000,2000
13,590,80,"Champion","Swanky_pants","#90U2L2V99","Участник",8000,2000
14,10,120,"Champion","Daredevil","#8YG92R00","Участник",8000,2000
15,24,320,"Master III","zanbang","#UCR99VYQR","Старейшина",7593,1898
16,188,320,"Master III","Roman empire","#PPLRJV2V","Участник",7570,1892
17,103,0,"Master III","premguru","#UUPQPL2UV","Участник",7562,1890
18,26,0,"Master III","BT I seance 7","#U8QUR0PPC","Соруководитель",7559,1889
19,154,240,"Master II","Dr Munchiezz","#Y28PVRRG0","Участник",7465,1866
20,16,40,"Master II","crazy nuts","#8G2QGR2L","Участник",7435,1858
21,252,320,"Master II","JosueXD","#YL2PYRVRV","Участник",7384,886
22,470,320,"Master II","christeena","#R0VJLU8RY","Участник",7350,882
23,228,440,"Master II","achraf","#992LCCRCL","Участник",7307,876
24,76,160,"Master II","jaat","#YRPYPVGG0","Участник",7242,869
25,0,0,"Master II","Good Knight","#LPQ8YYGUL","Старейшина",7230,867
26,453,360,"Master II","DYNAMITE 345 YT","#99CJ022RV","Участник",7133,855
27,645,440,"Master II","L. K. S. ROY","#8JJLV9LUJ","Участник",7126,855
28,42,530,"Master II","ballsniffer3000","#UQ8L8VU9G","Участник",7118,854
29,218,0,"Master II","KING FURQAAN","#9G0YQVLQ2","Старейшина",7064,847
30,429,440,"Master II","CJ","#U09UQ8JY2","Участник",7008,840
31,236,384,"Master II","ASWIN VINOD","#JGUG009VY","Участник",7000,700
32,10,96,"Master I","ansh","#2UJR98RYY","Участник",6872,687
33,36,504,"Master I","绫波丽","#V2JY99YJU","Старейшина",6857,685
34,16,80,"Master I","Laksh&gt;..19!!","#U9VY09PUQ","Участник",6686,668
35,330,440,"Master I","✌✌Rubesh Sk✌✌","#2JL2VUP9","Старейшина",6636,663
36,40,320,"Master I","Heisenburg","#CJL0J22QQ","Участник",6605,660
37,0,576,"Master I","ballsniffer6000","#CGPVP0PL9","Участник",6552,655
38,0,0,"Master I","Abhishek rajput","#CC8RV9YQ8","Участник",6500,650
39,0,0,"Challenger III","Akro","#2JYPQJRVU","Участник",6406,640
40,254,80,"Challenger III","VASANTHDHONI II","#292RPPGYU","Участник",6206,620
41,52,560,"Challenger III","prithvi","#PJRUJQGC9","Участник",6179,185
42,10,40,"Challenger III","ishu007","#PYL88JJL8","Участник",6169,185
43,825,560,"Challenger III","咖啡牛奶茶","#UY2V9YJG0","Участник",6162,184
44,52,120,"Challenger II","√Epple","#RCGVULP2Y","Участник",5817,174
45,476,376,"Challenger II","woody94633","#VQLLUUPGU","Участник",5615,168
46,0,0,"Challenger II","Cosmic_YT","#PJLQR899P","Участник",5557,166
47,16,40,"Challenger II","Ojas","#GGLUJCGU","Участник",5500,165
48,0,0,"Challenger I","ABHI_2121","#CRP2PP2VG","Участник",5472,164
49,26,40,"Challenger I","olliee","#CGUYJQR89","Участник",5425,162
50,36,110,"Арена 14","King of King","#QRV2GG0Q","Участник",4763,142
