"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,34,0,"Royal Champion","추억속강자","#CYQ2PJUQ","Leader",9000,4500
2,56,0,"Royal Champion","로얄클래시","#JJLRPR0L","Co-leader",9000,4500
3,0,0,"Royal Champion","Astrid","#RR89U0VG","Co-leader",9000,4500
4,36,120,"Champion","KOR I 똥손","#29UPY0GV","Co-leader",8413,4206
5,44,0,"Champion","Daddy","#9L09P9CC","Co-leader",8158,4079
6,38,0,"Champion","Friend","#89GUPL2J","Co-leader",8053,4026
7,0,0,"Master III","파파로치","#PLYRRU0C","Co-leader",7862,3931
8,0,0,"Master III","LA.Edward","#QVJRL9L9","Elder",7839,3919
9,0,0,"Master III","Jacob","#9G9RY8PL","Co-leader",7706,3853
10,0,0,"Master III","车W A O Rツ✨","#P8GVVGYQQ","Co-leader",7664,3832
11,46,0,"Master II","불가능이란 없다!!","#80CG2CVQ0","Co-leader",7494,1873
12,0,0,"Master II","만렙거북왕","#2YV2LUVGV","Co-leader",7336,1834
13,0,0,"Master II","wow","#JRQ82QJ8","Co-leader",7315,1828
14,0,0,"Master II","리키교관","#2GR0V0JQU","Elder",7271,1817
15,0,0,"Master II","함자트","#JCJRQ0JP2","Elder",7251,1812
16,0,40,"Master II","어메이징","#28YGUPU0Y","Elder",7117,1779
17,0,0,"Master II","준기","#QGJCYRUQ","Elder",7110,1777
18,0,0,"Master II","다혜","#229RL9PGY","Co-leader",7106,1776
19,0,0,"Master I","CWHS","#82JJRP8QU","Elder",6769,1692
20,0,0,"Master I","big피쳐","#9LY8CU9JP","Elder",6758,1689
21,0,0,"Master I","master","#2V8C0V8RQ","Elder",6730,807
22,20,112,"Master I","Nina-zang","#8VULU28Y0","Co-leader",6666,799
23,0,0,"Master I","kaiojuniomito","#22VLYC9CJ","Elder",6509,781
24,0,0,"Challenger III","스페인국대","#20YR0JPUQ","Member",6397,767
25,0,0,"Challenger III","문치돌","#8PYLV00Y","Member",6214,745
26,0,0,"Challenger III","공토퍼스","#800VLY8PQ","Elder",6039,724
27,8,10,"Challenger III","Ar_Go","#UCYPUVJ82","Member",6033,723
28,0,0,"Challenger III","123","#2LCG200PG","Elder",6032,723
29,0,0,"Challenger III","HC슈리","#299ULPQUC","Co-leader",6000,720
30,0,0,"Challenger II","하쿠","#U0RJ8JG2","Elder",5975,717
31,0,0,"Challenger II","문태웅","#9YU29VCU","Elder",5846,584
32,0,0,"Challenger II","리스","#20LGVLRCC","Elder",5554,555
33,0,0,"Challenger I","Joker","#LVRRULP8","Co-leader",5414,541
34,0,0,"Challenger I","제발전설카드좀","#J0CQQV00","Elder",5259,525
35,0,0,"Challenger I","daddyت︎シ︎☠︎︎","#GRVQ0GGY0","Elder",5251,525
36,0,0,"Challenger I","Toxic Maydans","#P8Q8PQU8P","Member",5190,519
37,0,0,"Arena 13","승우","#2PQJ9L0C","Elder",4230,423
38,0,0,"Arena 14","보라돌이","#QQCU2VVG","Co-leader",4671,467
