"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,218,0,"Royal Champion","Æ ⚔️ Testo","#P2LVQGVC2","Leader",9000,4500
2,146,0,"Royal Champion","Plumberdoc","#9U0GUUUJL","Co-leader",9000,4500
3,308,0,"Royal Champion","Savvis","#JGJRL2VL","Co-leader",9000,4500
4,0,0,"Royal Champion","Æ eddie 9-11","#9GV8YCQGV","Co-leader",9000,4500
5,0,0,"Grand Champion","Æ Zangl0t_GR","#82Y0P0QV8","Co-leader",8787,4393
6,58,0,"Grand Champion","Zatan","#2J2CP9Q8","Co-leader",8738,4369
7,210,350,"Grand Champion","teokiller","#8Q9JCRJPP","Elder",8686,4343
8,140,0,"Grand Champion","Portgas D. Ace","#298JQCJYR","Co-leader",8679,4339
9,120,0,"Grand Champion","tsak","#9PYYQCG0","Elder",8591,4295
10,34,120,"Grand Champion","Alekostop","#GL9GLYJ","Member",8541,4270
11,94,0,"Grand Champion","DrakoniA","#8UQ2CUYLY","Member",8530,2132
12,0,0,"Grand Champion","Æ l GodOfWater","#20YUV8088","Co-leader",8500,2125
13,163,440,"Champion","Grifos","#89RJJUQV","Elder",8340,2085
14,166,0,"Champion","deresor","#998VQ8R0U","Elder",8236,2059
15,44,0,"Champion","Skistes","#PGLU89LP","Elder",8071,2017
16,10,120,"Champion","atosatomixani","#8CJGGLGP9","Member",8029,2007
17,0,0,"Master III","ARIs rocket","#CLC0P0P2U","Member",7880,1970
18,18,120,"Master III","Miloukos -13-","#PV09RP0J","Member",7877,1969
19,60,160,"Master III","mind control","#GUPYRLUVU","Elder",7875,1968
20,0,0,"Master III","Axilleas1000","#J920L8UG8","Member",7822,1955
21,16,40,"Master III","maaqnus","#28URQ2QUV","Member",7815,937
22,98,300,"Master III","anipsoula amour","#8VP9P28QQ","Elder",7732,927
23,70,0,"Master III","stl","#U0Q9GCCQ","Co-leader",7671,920
24,0,0,"Master III","Gkrilis005","#P8P89UVU0","Member",7665,919
25,140,320,"Master III","kavroulove","#LRUY92PYU","Elder",7660,919
26,30,0,"Master III","Horotomon","#PL9PY8RPG","Member",7646,917
27,222,0,"Master III","Nick","#JLV80CVY","Elder",7644,917
28,148,200,"Master III","DillosFighter","#PPY8YYLC2","Member",7623,914
29,124,0,"Master III","sarastam","#9RY098URG","Elder",7595,911
30,76,240,"Master III","Mr. Mime","#PU9CVUPPC","Member",7591,910
31,194,0,"Master III","BoB Paul","#QJQ2VUYG","Member",7530,753
32,0,0,"Master III","⚔ᴅɪʟʟᴏsᴄᴏᴏʟʟᴇғ⚔","#P98GUQ92U","Member",7522,752
33,47,160,"Master III","GS BLACK","#YYU0YC2UU","Member",7520,752
34,0,0,"Master III","MILTOS","#8RU089G8U","Member",7500,750
35,0,0,"Master III","chr.drakos","#YRQVR2U2Q","Member",7500,750
36,36,0,"Master II","Jögn","#Y0P8YLPUC","Elder",7419,741
37,68,200,"Master II","paulosnt","#8GY00L82G","Member",7310,731
38,20,80,"Master II","gonhgreece20067","#9VLUV2G02","Member",7292,729
39,36,160,"Master II","NaviGator","#2VC98UPGC","Elder",7233,723
40,0,0,"Master II","Æ I StopStepbro","#2LQVQJVLL","Elder",7154,715
41,0,0,"Master II","yonka_mayonka","#200RP8CP0","Member",7149,214
42,0,0,"Master I","Nikos","#YYYLV20C8","Member",6500,195
