"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,247,0,"Royal Champion","☠️Death☠️","#2GPJVJQ0L","Colíder",9000,4500
2,244,0,"Grand Champion","Huff N Do6ak","#2090CP00","Lider",8675,4337
3,16,40,"Champion","Daniel","#8U92P090P","Ancião",8290,4145
4,0,0,"Champion","Jesús Cisneros","#8R9L2YJP8","Colíder",8150,4075
5,18,80,"Master III","jjhecker","#PJ9U2PQGP","Ancião",7683,3841
6,112,230,"Master III","bigbeef","#V20C28GGP","Ancião",7677,3838
7,0,0,"Master III","Ki11Monger","#9VYR2GUR0","Ancião",7576,3788
8,0,0,"Master II","TAROKH","#2YY2VGQR","Membro",7345,3672
9,0,0,"Master II","ㄹㄷㄱㄴ","#Y9YPGJR99","Ancião",7181,3590
10,142,0,"Master II","zeus","#9L29QV2VJ","Colíder",7168,3584
11,0,0,"Master II","RAVAN","#PYJGJQVJ0","Ancião",7061,1765
12,0,0,"Master II","Bryan3000","#8LRCURR8","Colíder",7002,1750
13,18,40,"Master II","《☆♡☆CANER☆♡☆》","#82UYY8ULP","Membro",7000,1750
14,179,344,"Master I","Pops","#8Q0V099VY","Colíder",6897,1724
15,74,160,"Master I","Gabriela","#82RL8LPRG","Colíder",6888,1722
16,52,120,"Master I","riz","#LP2LGJUUL","Membro",6865,1716
17,0,0,"Master I","kianoush","#UJVLJP8CY","Membro",6810,1702
18,104,288,"Master I","Mumma'sBoy♥","#YJ9YJRCLJ","Ancião",6706,1676
19,36,40,"Master I","dylan","#20L9GGPUQ","Membro",6694,1673
20,24,40,"Master I","leopoldo","#J0GCV9PGC","Ancião",6684,1671
21,0,0,"Master I","tonny","#9RCCUCC8C","Membro",6618,794
22,128,120,"Master I","nate","#P98G0UYV8","Colíder",6562,787
23,0,0,"Master I","Abdou","#G9LUVV2U2","Membro",6534,784
24,0,0,"Master I","purple pickle","#LYCQG9CCG","Membro",6530,783
25,0,0,"Challenger III","iShakeBabies","#UVQ2YL0GY","Ancião",6330,759
26,114,0,"Challenger III","SanFour","#GYPLPQG0J","Ancião",6228,747
27,0,0,"Challenger III","agustin cervant","#8U8CJ0U89","Ancião",6214,745
28,0,0,"Challenger III","Niko el único","#R9RCQGUPU","Ancião",6197,743
29,0,0,"Challenger III","HamidOu","#RGPQRRUVC","Membro",6145,737
30,0,0,"Challenger III","aidan","#LRVQJJ98R","Membro",6116,733
31,0,0,"Challenger III",":( نفسيه","#G9GGG2C00","Membro",6066,606
32,26,32,"Challenger II","earthdog","#Y9GJQR9J","Ancião",5879,587
33,0,0,"Challenger II","Diego :/","#RCQJQ9L02","Membro",5847,584
34,0,0,"Challenger II","aman sharma","#CP8VUQUPR","Membro",5807,580
35,0,0,"Challenger II","crooked hillary","#9V09QU9JL","Ancião",5745,574
36,0,0,"Challenger II","BucketMAn","#QP9P02YYQ","Membro",5707,570
37,0,0,"Challenger I","mendas","#LQU0Y0YRR","Membro",5348,534
