"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,8,0,"Grand Champion","susenka","#9JJY0UGJY","Ancião",8770,4385
2,0,0,"Grand Champion","markony","#9YGP9C9VL","Colíder",8591,4295
3,8,0,"Champion","MX1DFG","#2VRRJULUP","Lider",8427,4213
4,0,0,"Champion","pekks35","#2VRCLQU92","Ancião",8419,4209
5,8,0,"Champion","Prdlays","#8LRLGVVVV","Ancião",8237,4118
6,32,0,"Champion","Martin","#9PQYV2VJJ","Ancião",8000,4000
7,0,0,"Master III","mišutka","#20CPC98RQ","Membro",7712,3856
8,24,0,"Master III","Sir Horracious","#CV0C9VC","Ancião",7697,3848
9,0,40,"Master III","Kajda","#2VU88J99Y","Membro",7623,3811
10,16,0,"Master III","pavel-cz","#VQGYL00","Ancião",7594,3797
11,0,0,"Master III","Game Pro","#Q9C2UUPV","Membro",7591,1897
12,0,40,"Master II","Czechacek","#Q2CL9GULV","Membro",7434,1858
13,0,0,"Master II","bubak","#22LVQLC8","Ancião",7246,1811
14,0,0,"Master II","X♡X♡","#YRPPQJVCY","Membro",7232,1808
15,0,0,"Master II","moldové","#9LVJYL9PU","Ancião",7231,1807
16,0,0,"Master II","Janer","#292RL2GLP","Membro",7186,1796
17,0,0,"Master II","Tony_1618","#GJ82LVJV","Ancião",7177,1794
18,0,0,"Master II","matej","#99YY8YVQQ","Membro",7018,1754
19,8,0,"Master II","FRANZOVA.MAMA","#28YYCYG09","Membro",7000,1750
20,0,0,"Master II","Ascentis","#8JV28VV","Ancião",7000,1750
21,0,0,"Master II","Otikgames","#QQLV0JGQG","Ancião",7000,840
22,16,0,"Master I","Martinov","#R8PUPVJYY","Membro",6955,834
23,24,40,"Master I","Dody","#PQ0QGLQYP","Membro",6877,825
24,0,0,"Master I","Porter","#YQU0CV","Membro",6779,813
25,0,0,"Master I","Hell Rider","#8Q2QL2G2Q","Membro",6773,812
26,8,0,"Master I","limetka","#PVQYVU8J2","Ancião",6714,805
27,0,0,"Master I","svetilko","#PU2CVG0U2","Membro",6692,803
28,0,0,"Master I","miska27","#PYYC0JRUG","Ancião",6689,802
29,0,0,"Master I","plechy","#2YV9GPG9V","Membro",6652,798
30,8,40,"Master I","Baby Dragonss","#2222RJL0G","Membro",6505,780
31,0,0,"Master I","OLMAYcz","#80Q2L2PLU","Membro",6500,650
32,0,0,"Challenger III","PetrCZ","#2JJJ80P0","Membro",6493,649
33,0,0,"Challenger III","belluuun","#P2LYQC99L","Membro",6348,634
34,0,0,"Challenger III","Padd","#RULYULV8R","Membro",6316,631
35,0,0,"Challenger III","usamachine","#YYRLCV08R","Membro",6293,629
36,0,0,"Challenger III","sevcatheballer","#VYLUJQLQG","Membro",6237,623
37,0,0,"Challenger III","B0ski","#CCCCYVC2Q","Membro",6159,615
38,0,0,"Challenger III","NoobMaster69","#CRJVQ9U0C","Membro",6158,615
39,0,0,"Challenger III","UMAR_","#ULC2P9LJL","Membro",6153,615
40,0,0,"Challenger III","jiri ,","#2VCCL2JRU","Membro",6000,600
41,0,0,"Challenger II","Arifpro_gamer","#LRQJGLG82","Membro",5949,178
42,0,0,"Challenger II","zmrd","#2V9R2RYC9","Membro",5918,177
43,0,0,"Challenger II","Abood","#VRC09VQ0V","Membro",5916,177
44,0,0,"Challenger II","norgan","#CUQL8VPUY","Membro",5783,173
45,0,0,"Challenger II","ProPlayer","#9Q9VV2LQG","Membro",5745,172
46,0,0,"Challenger II","Soky","#RCVR9JY9G","Membro",5721,171
47,0,0,"Challenger II","icececik","#J8PU98LLC","Membro",5704,171
48,0,0,"Challenger II","P3jci","#PVGJJ2VGV","Membro",5592,167
49,0,0,"Challenger II","Mikilangelo","#98CR0RY9P","Membro",5560,166
50,0,0,"Challenger II","Rad3k","#PJ892JGC2","Membro",5542,166
