"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","tipsiduds","#2G9RGRVP","القائد",9000,4500
2,0,0,"Challenger III","Glesztordm","#2R0QGCV0","قائد مساعد",6009,3004
3,0,0,"Challenger III","Restless","#20GCYY808","قائد مساعد",6000,3000
4,0,0,"Challenger II","John","#20LU8JR9","قائد مساعد",5877,2938
5,0,0,"Challenger I","AX","#PJV0CRQ8","كبير",5791,2895
6,0,0,"Challenger I","KHAL KÖHAI","#8J8CCL2","عضو",5399,2699
7,0,0,"Challenger I","lui","#P8UYC9RR","عضو",5352,2676
8,0,0,"Challenger I","丹 ㄗ モ メ™️","#90VQ90JJ","عضو",5307,2653
9,0,0,"الساحة 14","⚔LegoKiD⚔","#P8YLPR0Q","قائد مساعد",4747,2373
10,0,0,"الساحة 14","Dude","#8PVPCVP9P","قائد مساعد",4616,2308
11,0,0,"الساحة 12","audrey","#P2YJ9CP8","كبير",4001,1000
