"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,30,0,"Royal Champion","⚡⚡PROZAREHUS⚡⚡","#C9G09VCVQ","Člen",9000,4500
2,38,0,"Royal Champion","Randy ntcz","#PVJ908L8","Elder",9000,4500
3,18,10,"Royal Champion","⚡️markitø⚡️","#282YJ2028","Člen",9000,4500
4,10,0,"Royal Champion","Enoc ","#PP088C8","Co-Leader",9000,4500
5,0,0,"Royal Champion","£| R£¥","#CYV8L0JQ","Člen",9000,4500
6,8,0,"Grand Champion","Josean","#2P8C2PV0Y","Elder",8969,4484
7,0,0,"Grand Champion","Stereo Panda","#98LUJ8JGQ","Člen",8771,4385
8,18,0,"Grand Champion","2ble U™","#8YG08PYJ","Co-Leader",8700,4350
9,0,0,"Champion","Elite_UB","#U9YV9R2","Elder",8363,4181
10,20,0,"Champion","Envercity2","#QL2JRLJJC","Člen",8067,4033
11,0,0,"Champion","AmbitiousFTW","#G8PYRLVV","Elder",8044,2011
12,0,0,"Champion","karacas","#8PVUVCGRU","Člen",8002,2000
13,0,0,"Master III","BUUUK","#8QY8QR899","Člen",7856,1964
14,0,0,"Master III","Fercho","#2RGLYQLRP","Člen",7761,1940
15,20,110,"Master III","$P.R$","#RP2V0UY88","Člen",7761,1940
16,0,0,"Master III","&lt;Pupy23&gt;","#P8Q89LJG","Elder",7713,1928
17,8,0,"Master III","El_Miky","#2VCQUJLPL","Elder",7708,1927
18,0,0,"Master III","ElpanadeEdwin","#2Y08CYGLG","Člen",7700,1925
19,0,0,"Master III","NOVA❤️Miner","#YGRR9YYQ8","Člen",7636,1909
20,8,20,"Master III","rix","#Q9R2Y0L8","Člen",7562,1890
21,40,40,"Master III","Uchija Ruty","#P9CJU9P9Q","Co-Leader",7500,900
22,0,0,"Master II","Zurdillero69","#GJVRYCJ0","Elder",7478,897
23,0,0,"Master II","DJpatana","#22P20J0J","Člen",7287,874
24,0,0,"Master II","xPro~Hunt3rx","#J9YGP98LU","Člen",7274,872
25,0,0,"Master II","Behi King","#9L28CLJC","Člen",7255,870
26,26,0,"Master II","Adrian","#U0UPG9UV9","Člen",7157,858
27,0,0,"Master II","Soy noob","#9Y0U928U0","Člen",7144,857
28,16,80,"Master II","King Jota","#P8L2CPP99","Člen",7120,854
29,0,0,"Master II","mxcho_PR","#JYYYULJLL","Člen",7116,853
30,0,0,"Master II","Eoto","#PUYLJU20","Člen",7087,850
31,0,0,"Master II","!♧EscupeLocu✨","#8P20V220","Člen",7086,708
32,0,0,"Master II","ByMon$ter_Pr☠","#Y9UVUGVJ","Leader",7056,705
33,0,0,"Master II","Sebas♥️OnSkill","#V92JGVJC","Člen",7033,703
34,0,0,"Master II","Anemone","#9RURY82Y","Člen",7031,703
35,0,0,"Master II","Undertaker ☠️","#QP2LYRURU","Elder",7000,700
36,0,0,"Master I","Angelmt2007","#9G90LCRY9","Člen",6563,656
37,0,0,"Challenger III","¹CHANO³","#YR0LY2JU9","Člen",6429,642
38,0,0,"Challenger III","Destro PR","#VGYU0JVY","Člen",6206,620
39,0,0,"Challenger II","Jesus24","#2CLYCUQ00","Člen",5960,596
40,0,0,"Challenger II","varisgots","#JU928GC9G","Člen",5795,579
