"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,158,0,"Grand Champion","Carlos","#299UCL8VQ","Co-capo",8860,4430
2,0,0,"Grand Champion","DEIVID","#RPRY2YPVC","Anziano",8829,4414
3,150,0,"Grand Champion","dennis","#2QPR982PU","Co-capo",8781,4390
4,76,0,"Grand Champion","DAVID","#8VV8RGVL0","Membro",8736,4368
5,54,0,"Grand Champion","armorking","#29QYR0LPL","Co-capo",8707,4353
6,0,0,"Grand Champion","Sandi","#G9V9VUPPQ","Membro",8675,4337
7,74,0,"Grand Champion","Xenofwn","#YY0UU8Q9","Membro",8588,4294
8,142,20,"Champion","aguila negra","#8LUQVCVQ9","Co-capo",8472,4236
9,0,70,"Champion","LordConej0","#8Q0J882RV","Membro",8394,4197
10,0,0,"Champion","ROBERTO","#2JRY8LCV0","Membro",8260,4130
11,18,0,"Champion","FaZe_FloyD25","#2Y28UJGJ0","Membro",8213,2053
12,134,160,"Champion","Wizard","#P0Y0YLYL0","Anziano",8173,2043
13,114,0,"Champion","ANGEL","#YVJY9082","Membro",8060,2015
14,8,40,"Champion","reptil","#QG90LJJ9L","Membro",8025,2006
15,76,80,"Champion","Aguila Negra 2","#PCY220Q2Q","Anziano",8016,2004
16,20,0,"Master III","Carlos","#8QGLYR2VU","Capo",7923,1980
17,0,80,"Master III","luis enrique","#RJQ2V88Q","Membro",7821,1955
18,40,80,"Master III","Lucas","#PCGY9LCQ8","Membro",7793,1948
19,88,200,"Master III","GatitoSuave-_69","#YCRYVVGJ","Membro",7717,1929
20,158,240,"Master III","buuu","#99JUQ2UPY","Membro",7705,1926
21,56,0,"Master III","randy","#YLCUQVRPP","Membro",7676,921
22,0,0,"Master III","chiki","#V9YLC9GP8","Membro",7648,917
23,58,240,"Master III","ultra diego dj","#QQU9GVV8R","Membro",7568,908
24,66,0,"Master III","Armand87","#8VJ8L09CQ","Membro",7533,903
25,0,0,"Master III","⚡ONE PAC⚡","#R922QVQY0","Membro",7531,903
26,82,250,"Master II","clever","#80P20PC0L","Membro",7422,890
27,116,0,"Master II","●☆PEdRiEL☆●","#JQ8L008","Co-capo",7328,879
28,0,0,"Master II","Carlos 2","#9YGPUGUQV","Membro",7317,878
29,258,240,"Master II","#\RODRIGO/#","#UUPG22C0","Membro",7213,865
30,96,0,"Master II","Edgar","#2RG220PJQ","Membro",7207,864
31,0,0,"Master II","GeremyZj","#2RPPVP0QG","Membro",7155,715
32,0,260,"Master II","sabioganador","#L29QRPG28","Membro",7146,714
33,154,90,"Master II","Loord Master","#2LPURQR99","Membro",7105,710
34,0,0,"Master II","jose luis","#LR98LC20Q","Membro",7056,705
35,0,0,"Master II","Ed$$$","#P2QQ9JPYR","Membro",7036,703
36,0,0,"Master II","amdres","#LYRYLCPVY","Membro",7028,702
37,30,40,"Master II","S.M.R","#989Q289QP","Membro",7003,700
38,16,40,"Master I","RISCO","#80L08VP0J","Membro",6891,689
39,10,160,"Master I","Joel","#Y9UYLJPUJ","Membro",6825,682
40,0,0,"Master I","ROMPE CORAZONES","#8QPGURYGP","Membro",6588,658
