"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,103,0,"Royal Champion","Kevlar","#PLP0RGGR","Colíder",9000,4500
2,134,0,"Royal Champion","Rahsas","#99QRQ9VR","Lider",9000,4500
3,148,0,"Royal Champion","mikethun3","#9R9PCGLL","Ancião",9000,4500
4,82,0,"Master III","Salty Spitoon","#2V2QU92Q","Ancião",7559,3779
5,8,80,"Master III","HartAttack1089","#PL88CLPL","Membro",7500,3750
6,86,0,"Master II","menfis","#YQ8CPCR","Ancião",7150,3575
7,16,0,"Master II","Greymourn","#2GUUPR20Q","Ancião",7064,3532
8,62,0,"Master II","fluffy D","#PLVRGRLGG","Membro",7060,3530
9,40,280,"Master I","OH1tsJ@y","#VJYQYVV9R","Membro",6928,3464
10,0,0,"Master I","dholbcr","#LUGJCVG8Q","Membro",6637,3318
11,0,0,"Master I","NyStat3OfMind","#RGLPCCVQ","Ancião",6603,1650
12,16,40,"Master I","muddy02","#P2QYPYVG","Membro",6597,1649
13,0,0,"Master I","braydon","#98P8V8P28","Membro",6512,1628
14,0,80,"Challenger III","Sebastian","#8VJRVYYY","Membro",6382,1595
15,0,0,"Challenger III","Vivas☆","#2RGY889YG","Membro",6325,1581
16,12,40,"Challenger III","poot","#VQ0LG8UYJ","Membro",6233,1558
17,0,0,"Challenger III","El Gat!to-","#2J9U22PP","Membro",6191,1547
18,0,0,"Challenger III","Josh","#208RY0Q0V","Membro",6029,1507
19,0,0,"Challenger II","snpaa","#8G0YJ822","Colíder",5913,1478
20,0,0,"Challenger II","sensei122","#L0YRVLUCV","Membro",5867,1466
21,0,0,"Challenger II","IM A GIRAFFE","#YQ8JUGVL","Membro",5727,687
22,0,0,"Challenger II","ThebiggestChris","#9VCQJQCJP","Membro",5720,686
23,0,0,"Challenger II","Neoolab","#2GVG0YRYC","Membro",5508,660
24,0,0,"Challenger II","PRINC3_25","#LYRVU9YYY","Membro",5503,660
25,0,0,"Challenger I","JAMESSSSS","#2LJPQJQG","Membro",5471,656
26,0,0,"Challenger I","lownnbs","#R29JLVYJV","Membro",5458,654
27,0,0,"Challenger I","ogbominal","#U0R9LCY0Y","Membro",5107,612
28,0,0,"Arena 14","GeneralDro","#GRLGC9LVR","Membro",4904,588
29,86,273,"Arena 14","i’m a potato","#U0CJGP8VV","Membro",4826,579
30,0,0,"Arena 13","Senescence","#2RQJ0PR2","Membro",4370,524
31,0,0,"Arena 12","cool.clips83","#PGPV0YG0C","Membro",4043,404
32,0,0,"Arena 12","toby","#PG0CJG08","Membro",3833,383
33,0,0,"Arena 12","EvilVin","#P022UPQG","Membro",3833,383
34,0,0,"Arena 12","ÇłÀšH_caden","#QVLQQU8LV","Membro",3830,383
35,0,0,"Arena 11","LFshiestyy","#ULG8YGJUP","Membro",3542,354
36,0,0,"Arena 11","burntbeanzz77","#GQGU0PU0C","Membro",3460,346
37,0,0,"Arena 9","MeowsOfLight","#VR20LGPPG","Membro",2835,283
38,0,0,"Arena 8","yo","#RQY0U82LQ","Membro",2357,235
39,0,0,"Arena 7","F-Z34","#CQP2P28YV","Membro",2246,224
40,0,0,"Arena 7","Eli","#Q89CUU0LL","Membro",2234,223
41,0,0,"Arena 7","Mad Panda","#JLGVV2VPU","Membro",2116,63
42,0,0,"Arena 6","Batman","#RRYVGCL0G","Membro",1830,54
43,0,0,"Arena 6","silver","#UURRLJC0Q","Membro",1720,51
44,0,0,"Arena 5","jsg","#VQ2YUVV0Y","Membro",1567,47
45,0,0,"Arena 5","-_-","#C8Q8GCJG0","Membro",1544,46
46,0,0,"Arena 5","butter","#CQ0GCVPGU","Membro",1458,43
47,0,0,"Arena 5","pankackes","#RVCLL0P8V","Membro",1360,40
48,0,0,"Arena 5","tin","#CVJVRYQ9Y","Membro",1332,39
49,0,0,"Arena 5","sj","#UVQJV9YL8","Membro",1330,39
50,0,0,"Arena 5","dhudd","#PPYURPQCU","Membro",1323,39
