"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,94,0,"Grand Champion","عاصم المومني","#PLCCVJ9R","Lider",8560,4280
2,32,0,"Grand Champion","mkTBR","#9LPU2VLJP","Colíder",8560,4280
3,0,0,"Champion","kokash","#8CG9RQJVC","Membro",8078,4039
4,60,0,"Champion","MJ_The_Grey","#88CJV202J","Colíder",8013,4006
5,0,0,"Master III","Thaer.Askar","#RPVYG0JL8","Colíder",7831,3915
6,0,40,"Master III","Faisal","#LRUCUJR98","Membro",7792,3896
7,26,0,"Master III","Pedro","#880VULVVC","Membro",7582,3791
8,8,50,"Master II","M.Allawi","#22CCPP8CP","Colíder",7258,3629
9,74,0,"Master II","ramene","#88R2LRCVC","Colíder",7176,3588
10,0,0,"Master II","Izz Al-deen","#2RL0VVQCJ","Colíder",7161,3580
11,0,0,"Master II","TeamCO2HARYANA","#QGJ29QYV9","Membro",7023,1755
12,36,112,"Master I","Mojo_The_White","#RUQ8VCLPV","Colíder",6902,1725
13,44,0,"Master I","Minerva","#RGLR8G9CG","Colíder",6885,1721
14,0,0,"Master I","ALLAWI","#208J99RUJ","Colíder",6862,1715
15,8,60,"Master I","Ameer Sabbah","#G9L2JCGV","Colíder",6848,1712
16,0,40,"Master I","سامر","#9JLY2GVGL","Membro",6676,1669
17,0,80,"Master I","حسان المومني","#820P8QY8J","Membro",6574,1643
18,24,40,"Master I","Najjar","#9LLCCUVVV","Colíder",6525,1631
19,0,0,"Master I","Dracula","#YCLJ920Y","Membro",6500,1625
20,16,0,"Challenger II","ChiefPat","#2JC9C2988","Colíder",5538,1384
21,0,0,"Challenger I","bilal","#Q0PYCYVR0","Membro",5169,620
