"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,323,0,"Royal Champion","PePeW","#GQGPP8JVC","Colíder",9000,4500
2,44,0,"Royal Champion","Crash","#RCU9G0LQ","Colíder",9000,4500
3,198,0,"Grand Champion","Libor","#8G8LJQLG","Membro",8742,4371
4,248,0,"Grand Champion","Pernik","#9RRQ8890","Membro",8714,4357
5,136,0,"Champion","PietroCz","#800L2CJU","Colíder",8204,4102
6,42,0,"Champion","Mara","#L0R8R88G","Colíder",8168,4084
7,110,120,"Champion","Raadunov","#PYRGCR0YQ","Membro",8118,4059
8,50,360,"Champion","Dáda","#8QC8RGPVC","Membro",8056,4028
9,88,320,"Champion","kernerone","#PVUJCUUQ2","Membro",8030,4015
10,56,80,"Champion","bisan","#G82ULLVC8","Membro",8002,4001
11,18,80,"Master III","judusta","#YP0P9GGGV","Ancião",7822,1955
12,76,0,"Master III","Gotfrua Udatný","#P8288P00","Colíder",7818,1954
13,34,160,"Master III","minimax","#9PJCCG9L0","Membro",7704,1926
14,10,96,"Master III","ko23hy","#LCR80RP28","Membro",7686,1921
15,8,80,"Master III","zdrazileq on ig","#C9QR8URJ","Membro",7685,1921
16,8,0,"Master III","jaja","#902YL900R","Membro",7631,1907
17,18,0,"Master III","ivo$ak","#8GJL80YL8","Membro",7595,1898
18,382,0,"Master III","SIBIL","#PVLVYJG9","Lider",7553,1888
19,0,0,"Master III","rywola","#P0J8QCRCV","Colíder",7500,1875
20,0,40,"Master II","abrakadabra","#9Q9UP8CL0","Colíder",7419,1854
21,92,0,"Master II","Sorin13","#QG2L9P98","Colíder",7395,887
22,0,0,"Master II","macik","#8JR08P8L","Membro",7336,880
23,68,0,"Master II","MajorTomas","#9P8PQYUY","Membro",7315,877
24,52,0,"Master II","☆Minek☆","#2G2R00V2C","Membro",7032,843
25,70,0,"Master II","Ondatra_cz","#GQLG9PYY","Membro",7030,843
26,110,0,"Master II","MuFFcUc","#PGLVJUJ","Colíder",7003,840
27,70,208,"Master II","MELMAN","#L202LUUJ2","Membro",7001,840
28,3,0,"Master I","GorilaV","#9UCRPUPJC","Membro",6893,827
29,50,0,"Master I","frodak","#29JPPQ0QL","Membro",6885,826
30,78,120,"Master I","ok","#CC80PPJLC","Membro",6801,816
31,0,0,"Master I","Philip_XD","#Y2U2YUUCP","Membro",6774,677
32,206,280,"Master I","wendeez nuts","#RGR8LPCR8","Membro",6733,673
33,88,280,"Master I","KAtoo_CZ","#PVU2GYRVU","Membro",6711,671
34,0,0,"Master I","BigBoss","#89P90922V","Membro",6702,670
35,88,160,"Master I","ClonyCZ","#CPPU90PV","Membro",6690,669
36,50,0,"Master I","Standa","#GVURVRJC","Membro",6651,665
37,8,40,"Master I","dendy","#VGPJ200Q2","Membro",6560,656
38,94,80,"Master I","bojova_majoneza","#G2RPJ0VYC","Membro",6532,653
39,60,200,"Master I","Blahys","#2V8GGPY00","Membro",6502,650
40,138,280,"Master I","odik","#U089U9R8U","Membro",6500,650
41,26,80,"Master I","houmnyx","#2YQQCGG2J","Membro",6500,195
42,0,0,"Challenger III","pato1620","#8G09VRJG","Membro",6425,192
43,76,0,"Challenger III","SamSum","#9URV2C0QC","Ancião",6415,192
44,10,0,"Challenger III","Namicek","#JC0R8900","Colíder",6310,189
45,0,0,"Challenger III","Kagí","#PPLUVPRJ9","Membro",6119,183
46,72,160,"Challenger III","Lukasboss","#CUCP08GY0","Membro",6028,180
47,8,40,"Challenger III","MadBum","#82U9U80Q","Membro",6000,180
48,10,0,"Challenger II","Marypro123","#JGJV9YUPP","Membro",5858,175
49,0,0,"Challenger II","Roman","#90L22UR98","Membro",5732,171
50,24,120,"Challenger II","Svoba1","#900CRGJQG","Membro",5701,171
