"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,48,0,"Royal Champion","morghorot","#GGC0U9J2","Anziano",9000,4500
2,32,0,"Grand Champion","raulikus","#U00RQ0JL","Capo",8933,4466
3,96,0,"Grand Champion","Filípides","#202JCRLYV","Co-capo",8740,4370
4,26,0,"Grand Champion","MIGUEL ANGEL","#8CPP22C","Co-capo",8545,4272
5,16,80,"Champion","Javiby","#9RC8J9VQV","Anziano",8360,4180
6,104,0,"Champion","John McClane","#22Y80LVLG","Anziano",8084,4042
7,26,0,"Champion","⚔️DARIO⚔️","#2L2G9YYYJ","Co-capo",8024,4012
8,44,80,"Master III","PacoTe","#CV9UYVUJC","Co-capo",7654,3827
9,36,0,"Master III","all-in","#LY00RVQ2","Co-capo",7589,3794
10,0,0,"Master III","VIDALGLEZVLZ","#202RVYYVQ","Membro",7530,3765
11,16,40,"Master II","Mario+","#GCYRQ2RV","Membro",7397,1849
12,24,0,"Master II","machacador","#80UJ09LJG","Co-capo",7299,1824
13,0,0,"Master II","Christian08820","#PPL8V2VYJ","Membro",7288,1822
14,26,40,"Master II","khpkn","#YG80YRJPR","Anziano",7165,1791
15,0,0,"Master II","AJota","#2CY9U98YR","Membro",7161,1790
16,0,0,"Master II","tuts panda","#G8Q9J22VP","Membro",7096,1774
17,0,0,"Master II","Fuuklife","#PV0QVJLJ","Anziano",7090,1772
18,26,40,"Master II","PATATA MIX","#QRRGVV08V","Anziano",7090,1772
19,8,0,"Master II","Damapa","#J80C98280","Membro",7060,1765
20,0,0,"Master II","ruizmalote","#VLYYU0UCY","Membro",7028,1757
21,24,0,"Master I","RoeDoR","#2C8YC9RV","Co-capo",6894,827
22,0,80,"Master I","ᒍOᒪᒪY ᒍᑌᗰᑭEᖇ ✨","#2YVGL8GLP","Anziano",6869,824
23,0,0,"Master I","Lacostē","#CGRPJU02R","Membro",6850,822
24,0,0,"Master I","furia","#80GU982","Membro",6830,819
25,10,0,"Master I","vive","#89P0Q8UGU","Membro",6814,817
26,24,0,"Master I","Barbara","#G00CU88V2","Membro",6766,811
27,68,0,"Master I","Alvin Art","#9LU0RCCP","Co-capo",6761,811
28,34,56,"Master I","SoriLoko_34","#PJ2UUQRU9","Membro",6747,809
29,36,120,"Master I","araul daun","#L9GGCQU9","Membro",6722,806
30,0,40,"Master I","Asra","#QQQPG2LR9","Membro",6699,803
31,0,0,"Master I","javi1","#9090RPV0J","Anziano",6676,667
32,0,0,"Master I","rubio","#9LP88Q8C8","Membro",6562,656
33,0,0,"Master I","kevinsitoo","#UCPYUV0J","Membro",6500,650
34,16,40,"Challenger III","tostusmuertos","#J08CCU82V","Membro",6399,639
35,8,40,"Challenger III","HXBX69","#U8UQY09QG","Membro",6255,625
36,50,80,"Challenger III","Arnol","#9P98R9280","Anziano",6193,619
37,0,0,"Challenger III","miguelex","#800P9PRJ","Membro",6000,600
38,0,0,"Challenger II","jesus","#LCLGRLYRP","Membro",5888,588
39,8,0,"Challenger II","Jaime","#LGRGP0C2V","Membro",5886,588
40,0,0,"Challenger II","✖Jordan✖","#2GCQJRG2","Membro",5860,586
41,42,80,"Challenger II","rozaas","#9LY22U8UU","Membro",5836,175
42,0,0,"Challenger II","alexx9876543211","#8U220GJRV","Membro",5774,173
43,0,0,"Challenger II","dudegaming","#JYV9CVUQJ","Membro",5751,172
44,0,0,"Challenger II","kondor","#RJ2LVVVQ8","Membro",5733,171
45,0,0,"Challenger II","kiri","#PJL9VV8Q8","Membro",5636,169
46,0,0,"Challenger II","morcillo","#22G2P9908","Membro",5500,165
47,0,0,"Challenger II","LDB pros","#8UQ2CJVUQ","Membro",5500,165
48,0,0,"Challenger I","theadrianrex12","#UUCR8GPJ","Membro",5199,155
49,8,0,"Challenger I","DREX","#GUG2YJGRG","Membro",5153,154
50,0,40,"Challenger I","TQ PABLO","#PJ2Y2GQQY","Membro",5115,153
