"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,63,0,"Royal Champion","almog-israel","#P2C80GYGP","Старейшина",9000,4500
2,303,0,"Royal Champion","David#1","#8LPYYQUPR","Соруководитель",9000,4500
3,292,0,"Royal Champion","Jossef ISR","#8PLU20JQ2","Старейшина",9000,4500
4,70,0,"Royal Champion","guy","#2J29GYJLU","Соруководитель",9000,4500
5,0,0,"Royal Champion","יהודה אוזן","#2G0P9RLPG","Соруководитель",9000,4500
6,250,0,"Grand Champion","oreses","#V0G9CJVU","Глава",8820,4410
7,15,0,"Grand Champion","hadaowler","#J98P9G0Y","Участник",8690,4345
8,252,0,"Grand Champion","xGODFEARx","#8P99PG9J","Соруководитель",8682,4341
9,125,0,"Grand Champion","Master Bait","#2YCUC9UJ","Старейшина",8567,4283
10,123,320,"Grand Champion","Shoval_Tz","#LGL09J8VR","Участник",8565,4282
11,50,0,"Grand Champion","king arik","#9J20JYY8","Старейшина",8537,2134
12,254,0,"Grand Champion","itsik the king","#L2YV9Q2Y","Соруководитель",8530,2132
13,166,360,"Champion","the destroyed","#JGLVY0QG","Участник",8399,2099
14,214,0,"Champion","kuku","#2G2JQ8PPU","Старейшина",8367,2091
15,254,0,"Champion","itsik","#2P8RG8LP8","Соруководитель",8322,2080
16,130,0,"Champion","AS","#UL8QGQQ8","Соруководитель",8300,2075
17,24,0,"Champion","haim","#29LRPJUJQ","Соруководитель",8291,2072
18,99,472,"Champion","king arik","#90LV8VUJR","Участник",8261,2065
19,0,0,"Champion","orelf","#RGVYLQP0","Участник",8228,2057
20,210,400,"Champion","Naor oscar","#PLYJGCL0","Участник",8208,2052
21,140,0,"Champion","avi","#8JR8YRLUP","Соруководитель",8182,981
22,142,0,"Champion","lior y","#82VRP98RR","Старейшина",8176,981
23,378,480,"Champion","MONSTER","#2VVPU99UC","Участник",8150,978
24,10,0,"Champion","Morania","#2PVGJ0YGP","Соруководитель",8149,977
25,116,440,"Champion","LUFAN","#UYQY9VUUU","Старейшина",8140,976
26,248,480,"Champion","football","#LG2RUQJJ","Старейшина",8030,963
27,209,390,"Master III","Oscar","#8UYQQRYU","Участник",7926,951
28,56,160,"Master III","yovking","#802CUCC22","Участник",7888,946
29,48,0,"Master III","ronidayan1","#PQ08RLJPU","Участник",7813,937
30,188,320,"Master III","אייל בן נתן","#228RLQCYR","Участник",7805,936
31,292,480,"Master III","Tlindo","#VP8GG22UY","Старейшина",7731,773
32,47,0,"Master III","Assaf","#2RR8QCP2V","Соруководитель",7693,769
33,50,0,"Master III","אסף המלך הטוב!","#2R2PV9PV8","Соруководитель",7629,762
34,0,0,"Master III","iron mendez","#QVCPU8YU","Участник",7623,762
35,206,568,"Master III"," Harel ","#VUQY2GG","Старейшина",7621,762
36,122,320,"Master III","שאדי大公鸡","#8LGPLQ2QV","Старейшина",7585,758
37,154,0,"Master III","Stalker","#28PCP0YLG","Соруководитель",7535,753
38,60,0,"Master III","Sagas","#2CGCCRGU9","Участник",7500,750
39,0,0,"Master III","karin","#LG8LVV0PJ","Соруководитель",7500,750
40,169,0,"Master II","sagiaxelrad123","#CRC28YP2J","Участник",7332,733
41,10,0,"Master II","נתן","#2JR8YYYYU","Соруководитель",7294,218
42,0,0,"Master II","dondavid","#2RCV900YL","Соруководитель",7286,218
43,10,80,"Master II","Liam","#9V2QCJLU","Участник",7207,216
44,0,0,"Master II","eyal","#2QC8Y09GJ","Соруководитель",7196,215
45,72,0,"Master II","iM226!","#280VLYPVU","Соруководитель",7147,214
46,98,360,"Master II","עילאי המרסק","#PRG8VCV88","Участник",7082,212
47,0,0,"Master II","Lava hound","#2PUU2LP2V","Соруководитель",7055,211
48,10,0,"Master II","THE IDO","#8YC2C2UYG","Участник",7037,211
49,35,0,"Master II","SpongeBob","#9CUVY9U2","Соруководитель",7030,210
50,66,200,"Master II","bloody king","#2YULYQ9CL","Участник",7000,210
