"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","Kachya","#9PQV9VGQC","Старейшина",9000,4500
2,0,0,"Royal Champion","Yehuda Weizman","#2UQVL9RRG","Старейшина",9000,4500
3,0,0,"Grand Champion","chenania","#28C2QUUYY","Старейшина",8854,4427
4,0,0,"Grand Champion","Dorz✡️","#8CPJGG82V","Соруководитель",8644,4322
5,0,0,"Grand Champion","Omer","#Q99YLC2L","Участник",8622,4311
6,0,0,"Grand Champion","adi","#8GVVV0RR","Участник",8560,4280
7,0,0,"Grand Champion","m4nch","#80QCRJ00R","Старейшина",8529,4264
8,20,0,"Champion","cytr0n","#82YJ0PPCQ","Глава",8322,4161
9,0,0,"Champion","sherif6","#8GGGGUR0Y","Старейшина",8255,4127
10,0,0,"Champion","mat205","#Y8Y2RJRC","Соруководитель",8144,4072
11,0,0,"Champion","offir11","#8PQQ9292Q","Старейшина",8114,2028
12,0,0,"Champion","Amittk","#R2JRRQYR","Старейшина",8000,2000
13,10,0,"Master III","roey","#9LLRG2PQJ","Старейшина",7741,1935
14,0,0,"Master III","nathalie","#YL2PCQUU","Участник",7644,1911
15,0,40,"Master III","-SIVAN-","#P98R02PQ","Старейшина",7637,1909
16,30,0,"Master III","ranko","#88Y920YLQ","Участник",7621,1905
17,0,0,"Master III","keskeso","#2Q0LQJ0U0","Соруководитель",7551,1887
18,0,0,"Master III","Nir","#P8C8J80C","Соруководитель",7511,1877
19,0,0,"Master III","The Machine","#8U0YLPC09","Старейшина",7500,1875
20,0,0,"Master III","Yaroko","#8L0RGRJJ8","Соруководитель",7500,1875
21,0,40,"Master II","Dr. Toilet","#CQYRRU","Старейшина",7435,892
22,0,0,"Master II","AniAgada-","#PGR0VR00","Участник",7269,872
23,10,0,"Master II","Niro","#8R9LLJY98","Соруководитель",7246,869
24,0,0,"Master II","✡️Maoz✡️","#2LCU8892J","Соруководитель",7215,865
25,40,0,"Master II","tay kief","#PLPG9CR8R","Соруководитель",7182,861
26,20,0,"Master II","ronen 61","#P89UUPGL","Старейшина",7149,857
27,0,0,"Master II","tomerbiala","#CCLQJ8QGY","Участник",7062,847
28,0,0,"Master I","Bigunit","#9920LUYJ8","Старейшина",6931,831
29,0,0,"Master I","Alan","#9220J0PV","Соруководитель",6901,828
30,0,0,"Master I","ttt","#9GVCVJJQ","Старейшина",6886,826
31,0,0,"Master I","MAOR B","#UQY098L8","Старейшина",6807,680
32,0,0,"Master I","kentov","#2CQVGYYU","Старейшина",6715,671
33,0,0,"Master I","idan","#29GVJ0PJC","Участник",6605,660
34,0,0,"Master I","segalovich1","#8UJGCYJJL","Участник",6600,660
35,0,0,"Master I","RedLion","#UVRUCYQQ","Участник",6558,655
36,0,0,"Master I","ilai","#L9LJ9UYVQ","Участник",6506,650
37,10,40,"Challenger III","herer","#PPRR29CLJ","Участник",6324,632
38,0,0,"Challenger III","lieutenant-hill","#9VQGV0Y9","Соруководитель",6214,621
39,0,40,"Challenger III","IdoB","#8QVYLVQY","Старейшина",6079,607
40,0,0,"Challenger III","&lt;c5&gt;MrShNitzel","#YUUUR2VYL","Участник",6078,607
41,0,0,"Challenger III","elior","#89GPL8P8","Участник",6045,181
42,0,0,"Challenger II","riko","#YY8UURLY","Старейшина",5818,174
43,0,0,"Challenger II","podi","#P988YPLRC","Участник",5817,174
44,0,0,"Challenger II","lotekapel","#CYV2YY80C","Участник",5690,170
45,0,0,"Challenger I","shiran77","#2JY0UUGY9","Старейшина",5479,164
