"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,28,0,"Royal Champion","stiel","#82C8CP8Y","القائد",9000,4500
2,28,0,"Royal Champion","peyman84","#UVV0RP02","قائد مساعد",9000,4500
3,20,0,"Royal Champion","ARiMUS90","#9YLP9VYPU","قائد مساعد",9000,4500
4,100,0,"Grand Champion","ursa","#8LL89LGJ","قائد مساعد",8641,4320
5,64,40,"Champion","parsa...","#8QRPV0G","كبير",8303,4151
6,10,0,"Champion","meysam","#8VJVGPLVR","كبير",8175,4087
7,0,0,"Champion","naabi","#Q9LUVUYQC","كبير",8152,4076
8,0,0,"Champion","$psycho killer$","#V9L9LUQ9C","كبير",8148,4074
9,48,0,"Champion","Amirhell","#982GV80V0","كبير",8035,4017
10,158,80,"Master III","hesamy69","#GQVJQJU","كبير",7665,3832
11,18,40,"Master III","alix","#YC2JUY099","كبير",7582,1895
12,38,0,"Master III","Shayan Ghodrati","#82RRQPG","قائد مساعد",7560,1890
13,28,48,"Master II","KaBir","#G90CCL9CY","عضو",7353,1838
14,54,80,"Master II","lladkll","#98L9JPUP0","عضو",7296,1824
15,0,40,"Master II","m.s.r","#U09JR9Y0J","عضو",7287,1821
16,30,40,"Master II","pourya","#PQJ0GUCQ","عضو",7208,1802
17,0,0,"Master II","VAHID.KHODADADI","#9PL2RUYUL","كبير",7187,1796
18,28,80,"Master II","Fighter","#YRG90J","عضو",7150,1787
19,20,80,"Master II","gol e naz","#YUYRCUYVR","كبير",7116,1779
20,112,80,"Master II","boomer","#8GLGGG0PU","عضو",7030,1757
21,0,0,"Master I","amirali","#PC0R80UGR","عضو",6924,830
22,0,0,"Master I","ZEUS ™","#YCLU08Y","عضو",6902,828
23,0,0,"Master I","rasoul.sh","#8VRRV90GP","عضو",6835,820
24,96,80,"Master I","iman","#PJUCUP9RG","عضو",6744,809
25,48,60,"Master I","gsu:h","#YQG9Y9L08","عضو",6717,806
26,0,0,"Master I","mR.J.R","#2UJVGPL99","عضو",6694,803
27,0,0,"Master I","mamalof","#URV8L9CUG","عضو",6651,798
28,0,0,"Master I","Mehrshad","#CYG88GJ","عضو",6597,791
29,36,40,"Master I","Eisa 1385","#QVUPYQY02","عضو",6560,787
30,0,0,"Master I","BugsBunny","#88JJV8PRY","عضو",6514,781
31,0,0,"Challenger III","fateme1994","#8UQJQ99UQ","كبير",6467,646
32,10,20,"Challenger III","shahabof","#VL8YRP22U","عضو",6406,640
33,36,40,"Challenger III","mr_no-_love","#C8YRJV00P","عضو",6345,634
34,36,40,"Challenger III","amirali","#PPRRR8R20","عضو",6332,633
35,0,0,"Challenger III","K.O","#29PCY8V","عضو",6307,630
36,0,88,"Challenger III","sasi","#UYYLVPYR0","عضو",6304,630
37,18,40,"Challenger III","habib007","#VQQ8URV0R","عضو",6227,622
38,38,0,"Challenger III","amirrezasssft","#YGL2RGPG8","عضو",6216,621
39,0,0,"Challenger III","Honda","#JU88R8CQR","عضو",6148,614
40,36,80,"Challenger III","hossein","#P8RQG9PL","عضو",6029,602
41,0,0,"Challenger III","j_mjrm","#JCU2LVLRQ","عضو",6000,180
42,28,40,"Challenger II","mehdi74","#UVYLVJP2Q","عضو",5834,175
43,30,40,"Challenger II","Dexter","#Y282YGQVG","عضو",5799,173
44,20,40,"Challenger II","alireza","#29R08Y9LV","عضو",5683,170
45,0,0,"Challenger II","Rebin1234IRAN","#JC09QLU2L","عضو",5678,170
46,0,0,"Challenger II","Gangster amel2","#CJR8P08PQ","عضو",5635,169
