"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,28,80,"Royal Champion","جمال","#90Q0QV82P","Elder",9000,4500
2,76,40,"Royal Champion","DRVR","#8GJVP9LQ","Member",9000,4500
3,0,0,"Royal Champion","Granti","#VYGYR0RL","Member",9000,4500
4,48,0,"Grand Champion","ALKANDARI","#YG0PYQPPU","Elder",8793,4396
5,20,0,"Grand Champion","شردليシ","#QCUCQYY2R","Member",8743,4371
6,20,0,"Grand Champion","chq8","#LUGJ9U89","Elder",8666,4333
7,56,0,"Grand Champion","gold","#VCJ2JL8V","Co-leader",8587,4293
8,0,0,"Grand Champion","Aladsani","#9YQUYUPL9","Elder",8534,4267
9,0,0,"Grand Champion","Nsoorkw","#Y8GYGR8C","Elder",8500,4250
10,0,0,"Grand Champion","الكبييير وصل ✋","#22GLVPL02","Member",8500,4250
11,88,0,"Champion","z7zo7","#2UYUJU8J8","Elder",8321,2080
12,18,0,"Champion","flash","#9JQYJ9LCY","Elder",8134,2033
13,1,40,"Champion","احمد","#UPGGG88CP","Member",8048,2012
14,0,0,"Champion","mhm","#8RP8PR8J9","Member",8028,2007
15,36,0,"Master III","atm","#CLPVPVYP0","Member",7706,1926
16,0,0,"Master III","HK","#89QP8YUV","Member",7595,1898
17,0,0,"Master III","blancos","#YQ090J8YY","Elder",7579,1894
18,10,120,"Master III","hwalabdullah","#2C8GGR2LQ","Member",7555,1888
19,88,0,"Master II","veron007","#Y0PQ0GP9L","Co-leader",7458,1864
20,75,0,"Master II","masterz","#9J2VP8J9Q","Co-leader",7301,1825
21,8,0,"Master II","omar","#8UV90GVJ2","Elder",7301,876
22,30,40,"Master II","القائد قاندال","#L2CYJR2V2","Elder",7254,870
23,0,0,"Master II","saleh","#2GJ80RRJP","Co-leader",7222,866
24,0,0,"Master II","كاسر خشمك","#VVVU08VG","Member",7216,865
25,0,0,"Master II","ali","#290URVCC","Elder",7168,860
26,0,0,"Master II","تبي هديه","#JLGJQU2GR","Member",7160,859
27,0,0,"Master II","salah almutairi","#JVL0PJ2Q","Member",7154,858
28,20,80,"Master II","bn.s3don","#QPQCCQQV","Member",7118,854
29,0,0,"Master II","MoEhab","#YCLVJY99R","Member",7062,847
30,0,0,"Master II","metro","#82G009JQ","Co-leader",7030,843
31,30,0,"Master I","Avatar","#2Q0VP99JQ","Leader",6815,681
32,30,80,"Master I","meme","#CLYCCRP02","Member",6708,670
33,10,80,"Master I","ABOOD","#RRCPYYGPV","Member",6697,669
34,0,0,"Master I","starkシ","#J0L02RG0J","Member",6666,666
35,0,0,"Master I","3lawy_Bu7amad","#LVYRJ9CL2","Member",6627,662
36,0,0,"Master I","عمر عصام","#GCY0P08C2","Member",6569,656
37,20,0,"Master I","غدير ❤️","#RQQ9YCRC","Member",6540,654
38,0,0,"Challenger III","desmansun","#980PJRC0C","Elder",6439,643
39,0,0,"Challenger III","Piancunairy","#Y22YCP8G","Member",6372,637
40,8,120,"Challenger III","Balah","#GVGCCYGRY","Member",6225,622
41,0,0,"Challenger III","Macro.king","#CJQYU8L9V","Member",6123,183
42,0,0,"Challenger III","حامد مبارك","#22V2GJ8YU","Member",6059,181
43,0,40,"Challenger II","aaa-503","#QUUYPGUR","Member",5622,168
44,0,0,"Challenger II","soudk1818","#L09UCPRLP","Elder",5601,168
45,40,40,"Challenger I","A_","#JQJ8LG2GL","Member",5470,164
46,0,0,"Challenger I","فهدغايب","#LLJQLRJ08","Member",5108,153
47,0,0,"Challenger I","aaa999","#RGJQ8L8RU","Member",5060,151
