"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,60,40,"Master III","MØŅĶĘ¥ Đ• ŁŲFF¥","#28C09R9Q2","Co-Leader",7702,3851
2,128,20,"Master II","hawk11","#8L2990V2Y","Elder",7302,3651
3,84,192,"Master II","DarkCorteSs","#2LVUUYCCL","Člen",7094,3547
4,76,0,"Master II","~∆~ €l N@z¥ ~∆~","#8LUYUVC","Co-Leader",7058,3529
5,64,0,"Master I","nicolas","#JLP8880","Elder",6955,3477
6,38,78,"Master I","☠️SLADE☠️","#PP2UGJQYU","Elder",6650,3325
7,8,0,"Master I","Carma","#GRQYPVCL","Co-Leader",6500,3250
8,0,0,"Challenger III","Yohan Julian","#YVUU0Q8RL","Člen",6468,3234
9,120,10,"Challenger III","Mr. D@vidamusPR","#9YLG2LL9G","Co-Leader",6347,3173
10,10,0,"Challenger III","majestic™","#8RL8V00R","Elder",6209,3104
11,18,80,"Challenger III","Chicken Little","#8J9JL0PP0","Člen",6057,1514
12,0,0,"Challenger II","tony","#9JRVV9Q8Q","Elder",5822,1455
13,66,120,"Challenger II","AbueloPapo","#980009Y2P","Leader",5726,1431
14,0,0,"Challenger II","arthur","#PLRLU898","Elder",5724,1431
15,36,62,"Challenger I","SofiKo","#8P9RG0JQY","Člen",5019,1254
16,62,168,"Aréna 9","nunez004","#UYQ2YV2GC","Elder",2957,739
